Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73146172,"=""9781439195277""",Alterant,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"In this explosive world of betrayals and shaky alliances created by New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, the only f...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
"",73146172,"=""9781501130137""",Alterant,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Trade Paperback,"In this explosive world of betrayals and shaky alliances created by New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, the only f...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
2,63411684,"=""9781439167106""",Black Magic,Cherry Adair (18697530),eBook,New York Times bestselling author Cherry Adair is back with an action adventure with a paranormal twist. If you like bestselling authors Maya Banks...,Romance,"Fiction, Pocket Books"
"",63411684,"=""9781501129933""",Black Magic,Cherry Adair (18697530),Trade Paperback,New York Times bestselling author Cherry Adair is back with an action adventure with a paranormal twist. If you like bestselling authors Maya Banks...,Romance,"Fiction, Pocket Books"
3,100242997,"=""9781451671629""",Black and Blue,Gena Showalter (23342205),eBook,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
"",100242997,"=""9781442366268""",Black and Blue,Gena Showalter (23342205),Audio Download,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
"",100242997,"=""9781451671605""",Black and Blue,Gena Showalter (23342205),Mass Market Paperback,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
4,146020629,"=""9781451671612""",Last Kiss Goodnight,Gena Showalter (23342205),eBook,"The sizzling first novel in New York Times bestselling author Gena Showalter’s new paranormal romance series, Otherworld Assassins—featuring a blac...",Romance,"Fiction, Pocket Books"
"",146020629,"=""9781442364851""",Last Kiss Goodnight,Gena Showalter (23342205),Audio Download,"The sizzling first novel in New York Times bestselling author Gena Showalter’s new paranormal romance series, Otherworld Assassins—featuring a blac...",Romance,"Fiction, Pocket Books"
"",146020629,"=""9781451671599""",Last Kiss Goodnight,Gena Showalter (23342205),Mass Market Paperback,"The sizzling first novel in New York Times bestselling author Gena Showalter’s new paranormal romance series, Otherworld Assassins—featuring a blac...",Romance,"Fiction, Pocket Books"
5,83559510,"=""9781451650082""",Shadow's Claim,Kresley Cole (19974464),eBook,"#1 New York Times bestseller Kresley Cole follows the royal bloodline of Dacia, a mysterious vampire kingdom within The Lore—Cole’s world of mythol...",General Fiction,"Fiction, Pocket Books"
"",83559510,"=""9781442353336""",Shadow's Claim,Kresley Cole (19974464),Audio Download,"#1 New York Times bestseller Kresley Cole follows the royal bloodline of Dacia, a mysterious vampire kingdom within The Lore—Cole’s world of mythol...",General Fiction,"Fiction, Pocket Books"
