Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153896366,"=""9781442481787""",Flight School,Lita Judge (76738740),Enhanced eBook,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",153896366,"=""9781442481770""",Flight School,Lita Judge (76738740),Hardcover,A persevering penguin is determined to fly in this adorably inspiring picture book from the creator of Red Hat and Red Sled.Although little Penguin...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",153896366,"=""9781534444812""",Flight School,Lita Judge (76738740),Board Book,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
2,160150135,"=""9781534453203""",Where Are My Books?,Debbie Ridpath Ohi (79970104),Trade Paperback,A boy investigates a squirrelly situation to track down his missing stories in this charming ode to book lovers of all kinds.Spencer loves to read....,Character Picture Books,"Action & Adventure, Book Club, Fiction, Mystery, Social Situations, Preschool, Picture Book, Animals, Child Narrator, Contemporary Fiction, Library, Simon & Schuster Books for Young Readers"
"",160150135,"=""9781442467415""",Where Are My Books?,Debbie Ridpath Ohi (79970104),Hardcover,A boy investigates a squirrelly situation to track down his missing stories in this charming ode to book lovers of all kinds.Spencer loves to read....,Character Picture Books,"Action & Adventure, Book Club, Fiction, Mystery, Social Situations, Preschool, Picture Book, Animals, Child Narrator, Contemporary Fiction, Library, Simon & Schuster Books for Young Readers"
"",160150135,"=""9781442467422""",Where Are My Books?,Debbie Ridpath Ohi (79970104),Enhanced eBook,A boy investigates a squirrelly situation to track down his missing stories in this charming ode to book lovers of all kinds.Spencer loves to read....,Character Picture Books,"Action & Adventure, Book Club, Fiction, Mystery, Social Situations, Preschool, Picture Book, Animals, Child Narrator, Contemporary Fiction, Library, Simon & Schuster Books for Young Readers"
3,78477772,"=""9781534433113""",I Loathe You,David Slonim (78477911),Trade Paperback,Unconditional loathing is disguised as monsterly love in this sweetly humorous picture book from acclaimed author-illustrator David Slonim. Just ho...,"","Fiction, Picture Book, Aladdin"
"",78477772,"=""9781442422445""",I Loathe You,David Slonim (78477911),Hardcover,Unconditional loathing is monsterly love in this sweetly humorous picture book.Just how much does Big Monster loathe Little Monster? Let it count t...,"","Fiction, Picture Book, Aladdin"
"",78477772,"=""9781442457096""",I Loathe You,David Slonim (78477911),Enhanced eBook,Unconditional loathing is monsterly love in this sweetly humorous story with audio.Just how much does Big Monster loathe Little Monster? Let it cou...,"","Fiction, Picture Book, Aladdin"
4,407357858,"=""9781534414334""",We Forgot Brock!,Carter Goodrich (20453853),Trade Paperback,The importance of imaginary friends is very real in this picture book adventure from the author of Say Hello to Zorro! and lead character designer ...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
"",407357858,"=""9781442480902""",We Forgot Brock!,Carter Goodrich (20453853),Hardcover,The importance of imaginary friends is very real in this picture book adventure from the author of Say Hello to Zorro! and lead character designer ...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
