Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194047402,"=""9781644118788""",How Psychedelics Can Help Save the World,"",Audio Download,"• With contributions from Christopher Bache, Zoe Helene, Dennis McKenna, Martina Hoffmann, The Dank Duchess, Jamie Wheal, Grandmother Maria Alice, ...","","Non fiction, Inner Traditions/Bear & Company"
"",194047402,"=""9781644114902""",How Psychedelics Can Help Save the World,"",Trade Paperback,Inspiring teachings centered on navigating our world’s collective challenges with indigenous wisdom and the power of psychedelics• With contributio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194047402,"=""9781644114919""",How Psychedelics Can Help Save the World,"",eBook,Inspiring teachings centered on navigating our world’s collective challenges with indigenous wisdom and the power of psychedelics• With contributio...,"","Non fiction, Inner Traditions/Bear & Company"
2,189179095,"=""9781644117590""",Spirit Weaver,Seren Bertrand (2124164713),Audio Download,• Explains how to awaken your spiritual Womb to find strength within and how to reclaim your softness and vulnerability as a feminine superpower • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",189179095,"=""9781591434351""",Spirit Weaver,Seren Bertrand (2124164713),Trade Paperback,"An invitation to embrace your feminine powers, awaken your soul’s creativity, and ignite your inner wild magic• Explains how to awaken your spiritu...","","Non fiction, Inner Traditions/Bear & Company"
"",189179095,"=""9781591434368""",Spirit Weaver,Seren Bertrand (2124164713),eBook,• Explains how to awaken your spiritual Womb to find strength within and how to reclaim your softness and vulnerability as a feminine superpower • ...,"","Non fiction, Inner Traditions/Bear & Company"
3,189178529,"=""9781644117026""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",Audio Download,• Explores how our ancestors used shamanic rituals at sacred sites to create portals for communication with nonhuman intelligences • Shares support...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178529,"=""9781591434092""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",Trade Paperback,A detailed examination of the role played by shamanism and communication with higher intelligences in the development of ancient civilizations• Exp...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178529,"=""9781591434108""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",eBook,• Explores how our ancestors used shamanic rituals at sacred sites to create portals for communication with nonhuman intelligences • Shares support...,"","Non fiction, Inner Traditions/Bear & Company"
4,185339456,"=""9781644116746""",Way of Abundance and Joy,Shirley Blancke (185339495),Audio Download,"• Shows how to relate to and receive help from the elements, reconnect with nature to access abundance and joy, connect with plants, animals, water...","","Non fiction, Inner Traditions/Bear & Company"
"",185339456,"=""9781644112168""",Way of Abundance and Joy,Shirley Blancke (185339495),Trade Paperback,"Shares the ancient Andean wisdom and practices of Sumak Kausay, the way of Abundant Life, as taught by master shaman don Alberto Taxo• Shows how to...","","Non fiction, Inner Traditions/Bear & Company"
"",185339456,"=""9781644112175""",Way of Abundance and Joy,Shirley Blancke (185339495),eBook,"• Shows how to relate to and receive help from the elements, reconnect with nature to access abundance and joy, connect with plants, animals, water...","","Non fiction, Inner Traditions/Bear & Company"
5,185339219,"=""9781644116739""",Shamanic Creativity,Evelyn C. Rysdyk (2098434211),Audio Download,"• Explains how creativity--or creative energy--is a life-giving force that frees the imagination, supports innovation, and awakens unique ways of t...","","Non fiction, Inner Traditions/Bear & Company"
"",185339219,"=""9781644113547""",Shamanic Creativity,Evelyn C. Rysdyk (2098434211),Trade Paperback,A step-by-step practical guide to enhancing creative energy• Explains how creativity--or creative energy--is a life-giving force that frees the ima...,"","Non fiction, Inner Traditions/Bear & Company"
"",185339219,"=""9781644113554""",Shamanic Creativity,Evelyn C. Rysdyk (2098434211),eBook,"• Explains how creativity--or creative energy--is a life-giving force that frees the imagination, supports innovation, and awakens unique ways of t...","","Non fiction, Inner Traditions/Bear & Company"
6,180398543,"=""9781644114988""",Grandmother Ayahuasca,Christian Funder (180398581),Audio Download,• Examines how ayahuasca affects the brain from a neuroscientific perspective and how its effects on consciousness relate to ancient esoteric texts...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398543,"=""9781644112359""",Grandmother Ayahuasca,Christian Funder (180398581),Trade Paperback,"An exploration of the history, shamanic use, psychoactive effects, current scientific studies, and therapeutic potential of ayahuasca• Examines how...","","Non fiction, Inner Traditions/Bear & Company"
"",180398543,"=""9781644112366""",Grandmother Ayahuasca,Christian Funder (180398581),eBook,• Examines how ayahuasca affects the brain from a neuroscientific perspective and how its effects on consciousness relate to ancient esoteric texts...,"","Non fiction, Inner Traditions/Bear & Company"
7,180398667,"=""9781644115114""",Animal Medicine,Erika Buenaflor (137816967),Audio Download,"• Includes an alphabetical guide to 76 animals, explaining each animal’s spiritual gifts, shapeshifting medicine, the realm they are associated wit...","","Non fiction, Inner Traditions/Bear & Company"
"",180398667,"=""9781591434115""",Animal Medicine,Erika Buenaflor (137816967),Trade Paperback,"A guide to connecting with animals and their spiritual wisdom through ancient shamanic practices• Includes an alphabetical guide to 76 animals, exp...","","Non fiction, Inner Traditions/Bear & Company"
"",180398667,"=""9781591434122""",Animal Medicine,Erika Buenaflor (137816967),eBook,"• Includes an alphabetical guide to 76 animals, explaining each animal’s spiritual gifts, shapeshifting medicine, the realm they are associated wit...","","Non fiction, Inner Traditions/Bear & Company"
8,173090302,"=""9781644113202""",Without Reservation,Randy Kritkausky (173090341),Audio Download,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non fiction, Inner Traditions/Bear & Company"
"",173090302,"=""9781591433842""",Without Reservation,Randy Kritkausky (173090341),Trade Paperback,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non fiction, Inner Traditions/Bear & Company"
"",173090302,"=""9781591433859""",Without Reservation,Randy Kritkausky (173090341),eBook,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non fiction, Inner Traditions/Bear & Company"
9,169720643,"=""9781644113066""",Sacred Energies of the Sun and Moon,Erika Buenaflor (137816967),Audio Download,A practical guide to ancient Mesoamerican solar and lunar rites for healing and transformation • Details shamanic rituals and practices for each pe...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720643,"=""9781591433781""",Sacred Energies of the Sun and Moon,Erika Buenaflor (137816967),Trade Paperback,A practical guide to ancient Mesoamerican solar and lunar rites for healing and transformation • Details shamanic rituals and practices for each pe...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720643,"=""9781591433798""",Sacred Energies of the Sun and Moon,Erika Buenaflor (137816967),eBook,A practical guide to ancient Mesoamerican solar and lunar rites for healing and transformation • Details shamanic rituals and practices for each pe...,"","Non fiction, Inner Traditions/Bear & Company"
10,163945108,"=""9781644112113""",Sex Shamans,"",Audio Download,20 transformative stories and sexual healing practices from international pioneers in the sexual shamanism movement • Reveals intimate details abou...,"","Non fiction, Inner Traditions/Bear & Company"
"",163945108,"=""9781620559215""",Sex Shamans,"",Trade Paperback,20 transformative stories and sexual healing practices from international pioneers in the sexual shamanism movement • Reveals intimate details abou...,"","Non fiction, Inner Traditions/Bear & Company"
"",163945108,"=""9781620559222""",Sex Shamans,"",eBook,20 transformative stories and sexual healing practices from international pioneers in the sexual shamanism movement • Reveals intimate details abou...,"","Non fiction, Inner Traditions/Bear & Company"
11,163942763,"=""9781644112076""",Earth Spirit Dreaming,Elizabeth E. Meacham (163942801),Audio Download,A guide to co-creating a healing vision for humanity and the Earth through nature-connected shamanic rituals • Explains the Earth Spirit Dreaming p...,"","Non fiction, Inner Traditions/Bear & Company"
"",163942763,"=""9781620559871""",Earth Spirit Dreaming,Elizabeth E. Meacham (163942801),Trade Paperback,A guide to co-creating a healing vision for humanity and the Earth through nature-connected shamanic rituals • Explains the Earth Spirit Dreaming p...,"","Non fiction, Inner Traditions/Bear & Company"
"",163942763,"=""9781620559888""",Earth Spirit Dreaming,Elizabeth E. Meacham (163942801),eBook,A guide to co-creating a healing vision for humanity and the Earth through nature-connected shamanic rituals • Explains the Earth Spirit Dreaming p...,"","Non fiction, Inner Traditions/Bear & Company"
