Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172278064,"=""9781643132143""",Spy Who Changed History,Svetlana Lokhova (172278098),Hardcover,"On the trail of Soviet infiltrator Stanislav Shumovsky, codenamed Agent BLÉRIOT, Svetlana Lokhova takes the reader on a thrilling journey through S...","","Non fiction, Pegasus Books"
"",172278064,"=""9781643132822""",Spy Who Changed History,Svetlana Lokhova (172278098),eBook,"On a sunny September day in 1931, Soviet spy Stanislav Shumovsky walked down the gangplank of the SS Europa and into New York, concealed in a group...","","Non fiction, Pegasus Books"
2,172158195,"=""9781643131566""",St. Petersburg,Jonathan Miles (172158229),Trade Paperback,"Established in 1703 by the sheer will of its charismatic founder, the homicidal megalomaniac Peter the Great, St. Petersburg's dazzling yet unhinge...","","Non fiction, Pegasus Books"
"",172158195,"=""9781681776767""",St. Petersburg,Jonathan Miles (172158229),Hardcover,"From Peter the Great to Putin, this is the unforgettable story of St Petersburg—one of the most magical, menacing, and influential cities in the wo...","","Non fiction, Pegasus Books"
"",172158195,"=""9781681777160""",St. Petersburg,Jonathan Miles (172158229),eBook,"Established in 1703 by the sheer will of its charismatic founder, the homicidal megalomaniac Peter the Great, St. Petersburg's dazzling yet unhinge...","","Non fiction, Pegasus Books"
3,172270456,"=""9781681777610""",Day Will Pass Away,Ivan Chistyakov (172270490),Trade Paperback,"Originally written in a couple of humble exercise books, which were anonymously donated to the Memorial Human Rights Centre in Moscow, this remarka...","","Non fiction, Pegasus Books"
"",172270456,"=""9781681774602""",Day Will Pass Away,Ivan Chistyakov (172270490),Hardcover,A rare first-person testimony of the hardships of a Soviet labor camp—long suppressed—that will become a cornerstone of understanding the Soviet Un...,"","Non fiction, Pegasus Books"
"",172270456,"=""9781681774978""",Day Will Pass Away,Ivan Chistyakov (172270490),eBook,A rare first-person testimony of the hardships of a Soviet labor camp—long suppressed—that will become a cornerstone of understanding the Soviet Un...,"","Non fiction, Pegasus Books"
4,438020922,"=""9781476763774""",True Believer,Kati Marton (22190067),Trade Paperback,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",438020922,"=""9781476763781""",True Believer,Kati Marton (22190067),eBook,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",438020922,"=""9781508222378""",True Believer,Kati Marton (22190067),Audio Download,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non fiction, Simon & Schuster"
5,167490330,"=""9781786071439""",Russia,Abraham Ascher (167490369),eBook,Distinguished Professor Abraham Ascher offers an impressive blend of engaging narrative and fresh analysis in this perennially popular introduction...,"","Non fiction, Oneworld Publications"
"",167490330,"=""9781786071422""",Russia,Abraham Ascher (167490369),Trade Paperback,Distinguished Professor Abraham Ascher offers an impressive blend of engaging narrative and fresh analysis in this perennially popular introduction...,"","Non fiction, Oneworld Publications"
6,172269968,"=""9781681775203""",Revolution!,"",Hardcover,"Commemorating the October 2017 centenary of the Russian Revolution, an anthology of wide-ranging voices and scholarship throwing fresh light on thi...","","Non fiction, Pegasus Books"
"",172269968,"=""9781681775838""",Revolution!,"",eBook,"Commemorating the October 2017 centenary of the Russian Revolution, an anthology of wide-ranging voices and scholarship throwing fresh light on thi...","","Non fiction, Pegasus Books"
7,188558702,"=""9781566560467""",St. Petersburg,Neil Kent (188543613),Trade Paperback,St. Petersburg is one of the world’s most beautiful cities. Most of its baroque and neoclassical palaces and churches are modelled on those of Ital...,"","Non fiction, Interlink Publishing Group Inc"
8,167495593,"=""9781780749136""",Stalin,Abraham Ascher (167490369),Trade Paperback,"Joseph Stalin began life as a frail child, with an abusive father and an inferiority complex. This triggered an early desire for greatness and resp...","","Non fiction, Oneworld Publications"
