Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5624,"=""9780743572514""",Misty of Chincoteague,Marguerite Henry (16033110),Audio Download,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Audio"
"",5624,"=""9781416927839""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Audio"
"",5624,"=""9781442487994""",Misty of Chincoteague,Marguerite Henry (16033110),eBook,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Audio"
"",5624,"=""9781481435284""",Misty of Chincoteague,Marguerite Henry (16033110),Hardcover,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Audio"
"",5624,"=""9781665955713""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,A Newbery Honor Book Rediscover award-winning author Marguerite Henry’s classic story about a wild horse’s gentle colt with this faux leather–bound...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Audio"
2,4755,"=""9781442342590""",Shipping News,Annie Proulx (8544),Audio Download,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Simon & Schuster Audio"
"",4755,"=""9780671510053""",Shipping News,Annie Proulx (8544),Trade Paperback,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Simon & Schuster Audio"
"",4755,"=""9780684857916""",Shipping News,Annie Proulx (8544),Hardcover,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Simon & Schuster Audio"
"",4755,"=""9780743519809""",Shipping News,Annie Proulx (8544),eBook,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Simon & Schuster Audio"
"",4755,"=""9780743540575""",Shipping News,Annie Proulx (8544),Audio Download,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Simon & Schuster Audio"
