Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,450746422,"=""9781476775289""",Dirty Rush,Taylor Bell (450746840),Trade Paperback,"In this shockingly true-to-life novel written by an all-star team of Internet phenoms from the Total Frat Move generation, you’ll get the first tru...","","Fiction, Media Tie-In, Pop Culture, Women’s Fiction, Gallery Books"
"",450746422,"=""9781476775715""",Dirty Rush,Taylor Bell (450746840),eBook,"In this shockingly true-to-life novel written by an all-star team of Internet phenoms from the Total Frat Move generation, you’ll get the first tru...","","Fiction, Media Tie-In, Pop Culture, Women’s Fiction, Gallery Books"
2,2117904650,"=""9781633555648""",Traveler from Altruria,William Dean Howells (2117858645),eBook,"First published in 1894, A Traveler from Altruria tells the story of a foreign visitor who presents the concept of a Utopian society. Howells hoped...","","Fiction, Start Classics"
3,407407047,"=""9781501109157""",I Saw Zombies Eating Santa Claus,S.G. Browne (84719133),Trade Paperback,"“One of America’s best satiric novelists” (Kirkus Reviews), S. G. Browne seamlessly gift wraps this horrific and hilarious sequel to his “extremely...","","Fiction, Gallery Books"
"",407407047,"=""9781476708737""",I Saw Zombies Eating Santa Claus,S.G. Browne (84719133),eBook,"“One of America’s best satiric novelists” (Kirkus Reviews), S. G. Browne seamlessly gift wraps this horrific and hilarious sequel to his “extremely...","","Fiction, Gallery Books"
4,412971641,"=""9781476747248""",Blazing World,Siri Hustvedt (690),Trade Paperback,Named one of the New York Times Book Review’s 100 Notable Books of the Year ** Publishers Weekly’s Best Fiction Books of 2014 ** NPR Best Books of ...,"","Book Club, Fiction, Literary, Multiple Timelines, Women's Interest, Simon & Schuster"
"",412971641,"=""9781442370876""",Blazing World,Siri Hustvedt (690),Audio Download,Named one of the New York Times Book Review’s 100 Notable Books of the Year ** Publishers Weekly’s Best Fiction Books of 2014 ** NPR Best Books of ...,"","Book Club, Fiction, Literary, Multiple Timelines, Women's Interest, Simon & Schuster"
"",412971641,"=""9781476747255""",Blazing World,Siri Hustvedt (690),eBook,Named one of the New York Times Book Review’s 100 Notable Books of the Year ** Publishers Weekly’s Best Fiction Books of 2014 ** NPR Best Books of ...,"","Book Club, Fiction, Literary, Multiple Timelines, Women's Interest, Simon & Schuster"
5,100275136,"=""9781476723976""",Way of All Fish,Martha Grimes (1451406),Trade Paperback,"An “absurdly amusing” (The New York Times Book Review) sequel to Martha Grimes’s bestselling novel, Foul Matter, this wicked satire of the publishi...","",Scribner
"",100275136,"=""9781442366442""",Way of All Fish,Martha Grimes (1451406),Audio Download,"An “absurdly amusing” (The New York Times Book Review) sequel to Martha Grimes’s bestselling novel, Foul Matter, this wicked satire of the publishi...","",Scribner
"",100275136,"=""9781476724003""",Way of All Fish,Martha Grimes (1451406),eBook,"An “absurdly amusing” (The New York Times Book Review) sequel to Martha Grimes’s bestselling novel, Foul Matter, this wicked satire of the publishi...","",Scribner
6,450802099,"=""9781476775364""",Beggar & the Hare,Tuomas Kyro (450802208),Trade Paperback,"In the vein of Unlikely Pilgrimage of Harold Fry and The Hundred Year Old Man, a hugely entertaining satirical tale, at once humorous and profound,...","","Fiction, Atria Books/Marble Arch Press"
"",450802099,"=""9781476775371""",Beggar & the Hare,Tuomas Kyro (450802208),eBook,"In the vein of Unlikely Pilgrimage of Harold Fry and The Hundred Year Old Man, a hugely entertaining satirical tale, at once humorous and profound,...","","Fiction, Atria Books/Marble Arch Press"
7,438834709,"=""9781476764061""",Rich Kids of Instagram,"The Creator of Rich Kids of Instagram (438835013), Maya Sloan (66643584)",Trade Paperback,"Based on the wildly popular blog “Rich Kids of Instagram,” a dishy and hilarious novel about the intersecting lives of the world’s most extravagant...",General Fiction,"Fiction, Pop Culture, Gallery Books"
"",438834709,"=""9781476764108""",Rich Kids of Instagram,"The Creator of Rich Kids of Instagram (438835013), Maya Sloan (66643584)",eBook,"Based on the wildly popular blog “Rich Kids of Instagram,” a dishy and hilarious novel about the intersecting lives of the world’s most extravagant...",General Fiction,"Fiction, Pop Culture, Gallery Books"
8,2117907790,"=""9781609779962""","Struggles of Brown, Jones, and Ro",Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Fiction, Start Classics"
9,410784305,"=""9781476734156""",Psychos: A White Girl Problems Book,Babe Walker (410784367),Trade Paperback,"In this hysterical follow-up to the New York Times bestseller White Girl Problems, Babe Walker travels the globe as she tries to figure out the ans...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Gallery Books"
"",410784305,"=""9781442370470""",Psychos: A White Girl Problems Book,Babe Walker (410784367),Audio Download,"In this hysterical follow-up to the New York Times bestseller White Girl Problems, Babe Walker travels the globe as she tries to figure out the ans...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Gallery Books"
"",410784305,"=""9781476734163""",Psychos: A White Girl Problems Book,Babe Walker (410784367),eBook,"In this hysterical follow-up to the New York Times bestseller White Girl Problems, Babe Walker travels the globe as she tries to figure out the ans...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Gallery Books"
10,2117900476,"=""9781609778880""",Affinities and Other Stories,Mary Roberts Rinehart (2117893841),eBook,Five short stories dealing with the escapades of society women in America and England. CONTENTS: I AFFINITIES II THE FAMILY FRIEND III CLARA'S LITT...,"","Fiction, Start Classics"
11,2117905150,"=""9781609774967""",Voyage Out,Virginia Woolf (2117894385),eBook,Rachel Vinrace embarks for South America on her father's ship and is launched on a course of self-discovery in this modern version of the mythic vo...,"","Fiction, Start Classics"
12,2117940255,"=""9781611606843""",Cheryl's Side of The Story,Toby Joyce (2117940268),eBook,"From outside appearances Cheryl Miller had the perfect life. At five feet eight inches tall, blonde hair, blue-green eyes and a beautiful body, she...","","Fiction, Whiskey Creek Press"
13,2117916034,"=""9781609773458""",Crimes of England,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Fiction, Start Classics"
14,2117909519,"=""9781627939782""",Sentimental Education,Gustave Flaubert (2117848656),eBook,"Based on Flaubert's own youthful passion for an older woman, Sentimental Education was described by its author as ""the moral history of the men of ...","","Fiction, Start Classics"
"",2117909519,"=""9781627939799""",Sentimental Education,Gustave Flaubert (2117848656),eBook,"Based on Flaubert's own youthful passion for an older woman, Sentimental Education was described by its author as ""the moral history of the men of ...","","Fiction, Start Classics"
15,188543660,"=""9781566569705""",How to Fight Islamist Terror from the Missionary Position,Tabish Khair (188543695),Trade Paperback,"A HILARIOUS, SATIRICAL NOVEL FROM AWARD-WINNING INDIAN WRITER. Funny and sad, satirical and humane, this novel tells the interlinked stories of thr...","","Fiction, Interlink Publishing Group Inc"
"",188543660,"=""9781566569460""",How to Fight Islamist Terror from the Missionary Position,Tabish Khair (188543695),Hardcover,"A HILARIOUS, SATIRICAL NOVEL FROM AWARD-WINNING INDIAN WRITER. Funny and sad, satirical and humane, this novel tells the interlinked stories of thr...","","Fiction, Interlink Publishing Group Inc"
"",188543660,"=""9781623710460""",How to Fight Islamist Terror from the Missionary Position,Tabish Khair (188543695),eBook,"A HILARIOUS, SATIRICAL NOVEL FROM AWARD-WINNING INDIAN WRITER. Funny and sad, satirical and humane, this novel tells the interlinked stories of thr...","","Fiction, Interlink Publishing Group Inc"
16,2117903126,"=""9781627938679""",Flying Inn,G. K. Chesterton (2117844034),eBook,"Extravagant, satirical, amusing to those who can read in the spirit in which it is written, and these will be fewer than the readers who enjoyed Ma...","","Fiction, Start Classics"
17,2117903422,"=""9781627938839""",Tale of a Tub,Jonathan Swift (2117896617),eBook,A Tale of a Tub is one of the major works by the author of the celebrated Gulliver's Travels and is considered by many critics as one of the finest...,"","Fiction, Start Classics"
18,2117915354,"=""9781627938884""",Tono-Bungay,H. G. Wells (2117843411),eBook,A semi-autobiographical satire of Edwardian advertising and patent-medicines.,"","Fiction, Start Classics"
19,2117916240,"=""9781627939386""",Exploits of Brigadier Gerard,Arthur Conan Doyle (2117844254),eBook,"Etienne Gerard, Hussar in the French Army during the Napoleonic Wars, is vain - he is utterly convinced he is the bravest soldier, the greatest swo...","","Fiction, Start Classics"
20,2117916828,"=""9781627938945""",Crome Yellow,Aldous Huxley (2117916841),eBook,"A witty recounting of a house party, wherein Huxley satirises the fads and fashions of the time--we hear the history of the house 'Crome' from Henr...","","Fiction, Start Classics"
