Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173893992,"=""9781839641794""",Adventures of Tom Sawyer,Mark Twain (173893954),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
2,140796709,"=""9781501197314""",Riots I Have Known,Ryan Chapman (140796679),Trade Paperback,"Longlisted for the 2019 Center for Fiction First Novel Prize, Ryan Chapman’s “gritty, bracing debut” (Esquire) set during a prison riot is “dark, d...","","Fiction, Simon & Schuster"
"",140796709,"=""9781501197338""",Riots I Have Known,Ryan Chapman (140796679),eBook,"Longlisted for the 2019 Center for Fiction First Novel Prize, Ryan Chapman’s “gritty, bracing debut” (Esquire) set during a prison riot is “dark, d...","","Fiction, Simon & Schuster"
"",140796709,"=""9781508284482""",Riots I Have Known,Ryan Chapman (140796679),Audio Download,"Longlisted for the 2019 Center for Fiction First Novel Prize, Ryan Chapman’s “gritty, bracing debut” (Esquire) set during a prison riot is “dark, d...","","Fiction, Simon & Schuster"
3,172404341,"=""9781647221201""",Gremlins: Gizmo's 12 Days of Christmas,Andrea Robinson (2120360161),Hardcover,"Relive the cult classic movie Gremlins in this storybook retelling for adults and children alike.On the first day of Christmas, my father brought t...","","Fiction, Insight Editions"
4,1941014,"=""9781982138967""",Columnist,Jeffrey Frank (1941021),Trade Paperback,"Years of backstabbing and betrayal start to catch up with one of Washington’s elite opinion writers, “a character that deserves to jump outside the...",General Fiction,"Academic, Non fiction, Simon & Schuster"
"",1941014,"=""9780743217941""",Columnist,Jeffrey Frank (1941021),eBook,"It a cocktail party, George H. W. Bush encourages Brandon Sladder, the prominent Washington columnist, to write his memoirs. Sladder has, after all...",General Fiction,"Academic, Non fiction, Simon & Schuster"
5,169655917,"=""9781683838890""",God of War: B is for Boy,Andrea Robinson (2120360161),Hardcover,"""God of War B is for Boy is a hilarious retelling of the game’s story. With adorable art, witty writing, and a heartwarming story it’s a great addi...","","Fiction, Insight Editions"
6,170102574,"=""9781683839965""",Fallout: You're S.P.E.C.I.A.L.,Insight Editions (2089862421),Novelty,This in-world book by Vault-Tec highlights seven key attributes of vault dwellers in Bethesda Game Studio's hit Fallout® video game franchise.Follo...,"","Non fiction, Insight Editions"
7,173894070,"=""9781839641770""",Age of Innocence,Edith Wharton (173894111),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
8,220314735,"=""9781771681957""",No Call Too Small,Oscar Martens (220314775),Trade Paperback,"“Martens’ work would be impressive in any era, but it is particularly timely today. It is wonderful to come upon an author who faces into the horri...","","Fiction, Central Avenue Publishing"
"",220314735,"=""9781771681964""",No Call Too Small,Oscar Martens (220314775),eBook,"“Martens’ work would be impressive in any era, but it is particularly timely today. It is wonderful to come upon an author who faces into the horri...","","Fiction, Central Avenue Publishing"
9,150049246,"=""9781501146077""",Hark,Sam Lipsyte (2093006845),Trade Paperback,"An “extremely funny...brilliantly alive” (The New York Times Book Review) social satire of the highest order from bestselling author Sam Lipsyte, c...","","Fiction, Simon & Schuster"
"",150049246,"=""9781501146084""",Hark,Sam Lipsyte (2093006845),eBook,"An “extremely funny...brilliantly alive” (The New York Times Book Review) social satire of the highest order from bestselling author Sam Lipsyte, c...","","Fiction, Simon & Schuster"
"",150049246,"=""9781508268642""",Hark,Sam Lipsyte (2093006845),Audio Download,"An “extremely funny...brilliantly alive” (The New York Times Book Review) social satire of the highest order from bestselling author Sam Lipsyte, c...","","Fiction, Simon & Schuster"
10,157405582,"=""9781682618578""",Dragons Suck,Benjamin Gamble (157405619),Trade Paperback,"Harkness is absolutely not a hero—but unfortunately for him, he’s been volunteered by his village to save the world, and he quickly finds that mode...","","Fiction, Permuted Press"
11,139168128,"=""9781501118036""",Big Guns,Steve Israel (446845939),Trade Paperback,"From Steve Israel, the Congressman-turned-novelist who writes “in the full-tilt style of Carl Hiaasen” (The Washington Post), a comic tale of the m...","","Fiction, Simon & Schuster"
"",139168128,"=""9781501118043""",Big Guns,Steve Israel (446845939),eBook,"From Steve Israel, the Congressman-turned-novelist who writes “in the full-tilt style of Carl Hiaasen” (The Washington Post), a comic tale of the m...","","Fiction, Simon & Schuster"
"",139168128,"=""9781508254591""",Big Guns,Steve Israel (446845939),Audio Download,"From Steve Israel, the Congressman-turned-novelist who writes “in the full-tilt style of Carl Hiaasen” (The Washington Post), a comic tale of the m...","","Fiction, Simon & Schuster"
12,100658876,"=""9781501189050""",Bob Honey Who Just Do Stuff,Sean Penn (30048591),Trade Paperback,“An incredibly interesting work.” —Jane Smiley “A straight up masterwork.” —Sarah Silverman “Blisteringly funny.” —Corey Seymour “A transcendent ap...,"","Fiction, Atria Books"
"",100658876,"=""9781501189067""",Bob Honey Who Just Do Stuff,Sean Penn (30048591),eBook,“An incredibly interesting work.” —Jane Smiley “A straight up masterwork.” —Sarah Silverman “Blisteringly funny.” —Corey Seymour “A transcendent ap...,"","Fiction, Atria Books"
13,216801133,"=""9781534309852""",Farmhand Volume 1: Reap What Was Sown,Rob Guillory (216766949),Trade Paperback,"Jedidiah Jenkins is a farmer—but his cash crop isn’t corn or soy. Jed grows fast-healing, plug-and-play human organs. Lose a finger? Need a new liv...","","Fiction, Image Comics"
14,2127328710,"=""9781683830641""",Hidden Universe Travel Guides: Firefly,Marc Sumerak (2098350145),Trade Paperback,Dive into the vast Firefly ’Verse—from the Central Planets out to the Rim and beyond—with the guidance of the Serenity crew.Want to know where Reav...,"","Fiction, Insight Editions"
15,146592132,"=""9781508222835""",Running Dog,Don DeLillo (1098974),Audio Download,"DeLillo's Running Dog, originally published in 1978, follows Moll Robbins, a New York City journalist trailing the activities of an influential sen...","","Fiction, Simon & Schuster Audio"
16,147873437,"=""9781501173585""",Shoe on the Roof,Will Ferguson (2137661263),Trade Paperback,Meet Thomas Rosanoff: med student and researcher. Meet his subjects: three homeless men who believe they are God.Ever since his girlfriend ended th...,"","Fiction, Literary, Contemporary Fiction, Doctors, Mental Illness, Simon & Schuster"
"",147873437,"=""9781501173561""",Shoe on the Roof,Will Ferguson (2137661263),eBook,Meet Thomas Rosanoff: med student and researcher. Meet his subjects: three homeless men who believe they are God.Ever since his girlfriend ended th...,"","Fiction, Literary, Contemporary Fiction, Doctors, Mental Illness, Simon & Schuster"
"",147873437,"=""9781982107420""",Shoe on the Roof,Will Ferguson (2137661263),Audio Download,Meet Thomas Rosanoff: med student and researcher. Meet his subjects: three homeless men who believe they are God.Ever since his girlfriend ended th...,"","Fiction, Literary, Contemporary Fiction, Doctors, Mental Illness, Simon & Schuster"
17,172275125,"=""9781681774473""",Senility of Vladimir P.,Michael Honig (172275159),Trade Paperback,"Set twenty-odd years from now, it opens on Patient Number One—Vladimir Putin, largely forgotten in his presidential dacha, serviced by a small cote...","","Fiction, Pegasus Books"
"",172275125,"=""9781681771564""",Senility of Vladimir P.,Michael Honig (172275159),Hardcover,A biting satire of a particular despot and a haunting allegory of the fragility of goodness and the contagion of unchecked power.Set twenty-odd yea...,"","Fiction, Pegasus Books"
"",172275125,"=""9781681771960""",Senility of Vladimir P.,Michael Honig (172275159),eBook,"Set twenty-odd years from now, it opens on Patient Number One—Vladimir Putin, largely forgotten in his presidential dacha, serviced by a small cote...","","Fiction, Pegasus Books"
18,2113868644,"=""9781508226598""",Great Jones Street,Don DeLillo (1098974),Audio Download,"From the author of White Noise (winner of the National Book Award) and Zero KBucky Wunderlick, rock star and budding messiah, has hit a spiritual w...","","Non fiction, Simon & Schuster Audio"
19,100276079,"=""9781608875191""",Hidden Universe Travel Guides: Star Trek,Dayton Ward (2089773349),Trade Paperback,"Explore the homeworld and vast dominion of Star Trek’s most formidable race, the Klingons, in this thrilling travel guide.nuqneH! Bored of standard...","","Fiction, Insight Editions"
"",100276079,"=""9781608875207""",Hidden Universe Travel Guides: Star Trek,Dayton Ward (2089773349),Trade Paperback,"Set in the Star Trek universe, this Hidden Universe travel guide explores all that Vulcan—Spock’s home planet—has to offer in an interactive guideb...","","Fiction, Insight Editions"
20,2134898184,"=""9781501172595""",Babe Walker: Thirsty,Babe Walker (410784367),eBook,"From Babe Walker, author of the New York Times bestselling White Girl Problems series, comes a new novella in which the fearless, witty, and spirit...","","Fiction, Food & Wine, Pop Culture, Women’s Fiction, Rich & Wealthy, Pocket Star"
"",2134898184,"=""9781508241126""",Babe Walker: Thirsty,Babe Walker (410784367),Audio Download,"On what should be a romantic trip to California wine country, Babe realizes there’s something off with her new lust-at-first-sight-lover, Jack—some...","","Fiction, Food & Wine, Pop Culture, Women’s Fiction, Rich & Wealthy, Pocket Star"
