Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100276079,"=""9781608875191""",Hidden Universe Travel Guides: Star Trek,Dayton Ward (2089773349),Trade Paperback,"Explore the homeworld and vast dominion of Star Trek’s most formidable race, the Klingons, in this thrilling travel guide.nuqneH! Bored of standard...","","Fiction, Insight Editions"
"",100276079,"=""9781608875207""",Hidden Universe Travel Guides: Star Trek,Dayton Ward (2089773349),Trade Paperback,"Set in the Star Trek universe, this Hidden Universe travel guide explores all that Vulcan—Spock’s home planet—has to offer in an interactive guideb...","","Fiction, Insight Editions"
2,2134898184,"=""9781501172595""",Babe Walker: Thirsty,Babe Walker (410784367),eBook,"From Babe Walker, author of the New York Times bestselling White Girl Problems series, comes a new novella in which the fearless, witty, and spirit...","","Fiction, Food & Wine, Pop Culture, Women’s Fiction, Rich & Wealthy, Pocket Star"
"",2134898184,"=""9781508241126""",Babe Walker: Thirsty,Babe Walker (410784367),Audio Download,"On what should be a romantic trip to California wine country, Babe realizes there’s something off with her new lust-at-first-sight-lover, Jack—some...","","Fiction, Food & Wine, Pop Culture, Women’s Fiction, Rich & Wealthy, Pocket Star"
3,2137713189,"=""9781507201619""",Good for Nothing,Brandon Graham (2137713199),Trade Paperback,"""Enchanted by Good For Nothing..."" --Stephen Fry ""This book could be the lovechild of Bill Bryson and Martin Amis.... But at its heart is a very se...","","Fiction, Gallery Books"
"",2137713189,"=""9781507201626""",Good for Nothing,Brandon Graham (2137713199),Hardcover,“This book could be the lovechild of Bill Bryson and Martin Amis...But at its heart is a very serious point. It is about the tsunami of destruction...,"","Fiction, Gallery Books"
"",2137713189,"=""9781507201633""",Good for Nothing,Brandon Graham (2137713199),eBook,"""Enchanted by Good For Nothing..."" --Stephen Fry ""This book could be the lovechild of Bill Bryson and Martin Amis.... But at its heart is a very se...","","Fiction, Gallery Books"
4,2113868281,"=""9781508226567""",Americana,Don DeLillo (1098974),Audio Download,"At twenty-eight, David Bell is the American dream come true. He has fought his way to the top, surviving office purges and scandals to become a hig...","","Non-Fiction, Simon & Schuster Audio"
5,471836698,"=""9781476791784""","Thank You, Goodnight",Andy Abramowitz (471836913),Trade Paperback,"In Thank You, Goodnight, hailed by Billboard as “High Fidelity and About a Boy with a dose of Music &amp; Lyrics thrown in,” the lead singer of a o...",General Fiction,"Fiction, Literary, Pop Culture, Summer Reading, Celebrity, Contemporary Fiction, Corporations, Entertainment, Touchstone"
"",471836698,"=""9781476791791""","Thank You, Goodnight",Andy Abramowitz (471836913),eBook,"In Thank You, Goodnight, hailed by Billboard as “High Fidelity and About a Boy with a dose of Music &amp; Lyrics thrown in,” the lead singer of a o...",General Fiction,"Fiction, Literary, Pop Culture, Summer Reading, Celebrity, Contemporary Fiction, Corporations, Entertainment, Touchstone"
6,545497526,"=""9781501124846""",American Babe,Babe Walker (410784367),Trade Paperback,"Author of the New York Times bestseller White Girl Problems and Psychos, Babe Walker, faces her most daunting challenge yet—suburbia—in the third c...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Rich & Wealthy, Gallery Books"
"",545497526,"=""9781501124860""",American Babe,Babe Walker (410784367),eBook,"Author of the New York Times bestseller White Girl Problems and Psychos, Babe Walker, faces her most daunting challenge yet—suburbia—in the third c...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Rich & Wealthy, Gallery Books"
"",545497526,"=""9781508224624""",American Babe,Babe Walker (410784367),Audio Download,"Author of the New York Times bestseller White Girl Problems and Psychos, Babe Walker, faces her most daunting challenge yet—suburbia—in the third c...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Rich & Wealthy, Gallery Books"
7,169689010,"=""9781508222712""",White Noise,Don DeLillo (1098974),Audio Download,"Now a Netflix film!Winner of the National Book Award, White Noise tells the story of Jack Gladney, his fourth wife, Babette, and four ultra­modern ...","","Fiction, Simon & Schuster Audio"
8,2096489990,"=""9781508222743""",Mao II,Don DeLillo (1098974),Audio Download,"Winner of the PEN/Faulkner Award“One of the most intelligent, grimly funny voices to comment on life in present-day America"" (The New York Times), ...","","Fiction, Simon & Schuster Audio"
9,480240979,"=""9781476797830""",Quicksand,Steve Toltz (480241215),Trade Paperback,"This fearlessly funny, outrageously inventive dark comedy about two lifelong friends is “a delightful literary novel…extraordinarily imaginative” (...","","Fiction, Simon & Schuster"
"",480240979,"=""9781442394193""",Quicksand,Steve Toltz (480241215),Audio Download,"This fearlessly funny, outrageously inventive dark comedy about two lifelong friends is “a delightful literary novel…extraordinarily imaginative” (...","","Fiction, Simon & Schuster"
"",480240979,"=""9781476797847""",Quicksand,Steve Toltz (480241215),eBook,"This fearlessly funny, outrageously inventive dark comedy about two lifelong friends is “a delightful literary novel…extraordinarily imaginative” (...","","Fiction, Simon & Schuster"
10,81531983,"=""9781481442886""",World Forgot,"Martin Leicht (81533918), Isla Neal (81533923)",Mass Market Paperback,"In this hilarious, action-packed conclusion to The Ever-Expanding Universe trilogy, teen mom Elvie Nara is on a quest across the universe to save h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, S&S/Saga Press"
"",81531983,"=""9781442429666""",World Forgot,"Martin Leicht (81533918), Isla Neal (81533923)",Hardcover,"“Who knew science fiction about unwed motherhood could be so very hysterical?”—Kirkus Reviews In this hilarious, action-packed conclusion to The Ev...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, S&S/Saga Press"
"",81531983,"=""9781442429680""",World Forgot,"Martin Leicht (81533918), Isla Neal (81533923)",eBook,"In this hilarious, action-packed conclusion to The Ever-Expanding Universe trilogy, teen mom Elvie Nara is on a quest across the universe to save h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, S&S/Saga Press"
11,2117876620,"=""9781682999479""",Green Odyssey,Philip José Farmer (2117867135),eBook,"The Green Odyssey' is an uproarious, hell-bent adventure story, combining fantasy, imagination and science, with a liberal dash of humor. It is in ...","","Fiction, Start Publishing LLC"
12,81530036,"=""9781481442862""",Mothership,"Martin Leicht (81533918), Isla Neal (81533923)",Mass Market Paperback,Pregnancy is never easy—especially not when extraterrestrials are involved. Equal parts Juno and Aliens this first novel in the Ever-Expanding Univ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, S&S/Saga Press"
"",81530036,"=""9781442429604""",Mothership,"Martin Leicht (81533918), Isla Neal (81533923)",Hardcover,Teen pregnancy is never easy—especially not when extraterrestrials are involved. The first in a new trilogy.Elvie Nara was doing just fine in the y...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, S&S/Saga Press"
"",81530036,"=""9781442429628""",Mothership,"Martin Leicht (81533918), Isla Neal (81533923)",eBook,Teen pregnancy is never easy—especially not when extraterrestrials are involved. The first in a new trilogy that’s part Juno and part Aliens.,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, S&S/Saga Press"
13,216840414,"=""9781632155467""",Starve Volume 1,Brian Wood (216793917),Trade Paperback,"Once the world's most famous chef, Gavin Cruikshank's been in a self-imposed exile for years. His little foodie television program has since evolve...","","Fiction, Image Comics"
