Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216465315,"=""9781665960472""",This Little Pup Went to the Market,Cam Higgins (171886190),eBook,"In this adorable fourteenth book of the Good Dog series, Bo and his family visit the farmer’s market!What’s not to love about the smell of fresh-ba...","","Fiction, Little Simon"
"",216465315,"=""9781665960458""",This Little Pup Went to the Market,Cam Higgins (171886190),Trade Paperback,"In this adorable fourteenth book of the Good Dog series, Bo and his family visit the farmer’s market!What’s not to love about the smell of fresh-ba...","","Fiction, Little Simon"
"",216465315,"=""9781665960465""",This Little Pup Went to the Market,Cam Higgins (171886190),Hardcover,"In this adorable fourteenth book of the Good Dog series, Bo and his family visit the farmer’s market!What’s not to love about the smell of fresh-ba...","","Fiction, Little Simon"
2,219382129,"=""9781665963503""",Pizza Dreams Do Come True,Cam Higgins (171886190),eBook,"Meet Ratnip, an adorable rat who goes on adventures that are equal parts sweet and icky! In this second book of the new chapter book series from th...","","Fiction, Little Simon"
"",219382129,"=""9781665963480""",Pizza Dreams Do Come True,Cam Higgins (171886190),Trade Paperback,"Meet Ratnip, an adorable rat who goes on adventures that are equal parts sweet and icky! In this second book of the new chapter book series from th...","","Fiction, Little Simon"
"",219382129,"=""9781665963497""",Pizza Dreams Do Come True,Cam Higgins (171886190),Hardcover,"Meet Ratnip, an adorable rat who goes on adventures that are equal parts sweet and icky! In this second book of the new chapter book series from th...","","Fiction, Little Simon"
3,219381296,"=""9781665963473""",Lost and Found in the City,Cam Higgins (171886190),eBook,"In this first book of the new chapter book series from the author of Good Dog, meet Ratnip, an adorable rat who goes on adventures in the city that...","","Fiction, Little Simon"
"",219381296,"=""9781665963459""",Lost and Found in the City,Cam Higgins (171886190),Trade Paperback,"In this first book of the new chapter book series from the author of Good Dog, meet Ratnip, an adorable rat who goes on adventures in the city that...","","Fiction, Little Simon"
"",219381296,"=""9781665963466""",Lost and Found in the City,Cam Higgins (171886190),Hardcover,"In this first book of the new chapter book series from the author of Good Dog, meet Ratnip, an adorable rat who goes on adventures in the city that...","","Fiction, Little Simon"
4,216464401,"=""9781665960441""",Bark Park,Cam Higgins (171886190),eBook,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
"",216464401,"=""9781665960427""",Bark Park,Cam Higgins (171886190),Trade Paperback,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
"",216464401,"=""9781665960434""",Bark Park,Cam Higgins (171886190),Hardcover,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
5,195486626,"=""9781665930741""",Beach Paws,Cam Higgins (171886190),eBook,"In this sunny twelfth book of the Good Dog series, Bo’s first-ever beach trip comes to a halt when he stumbles upon a lost pup!Bo is ready to get h...","","Fiction, Social Situations, Summer Reading, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Little Simon"
"",195486626,"=""9781665930727""",Beach Paws,Cam Higgins (171886190),Trade Paperback,"In this sunny twelfth book of the Good Dog series, Bo’s first-ever beach trip comes to a halt when he stumbles upon a lost pup!Bo is ready to get h...","","Fiction, Social Situations, Summer Reading, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Little Simon"
"",195486626,"=""9781665930734""",Beach Paws,Cam Higgins (171886190),Hardcover,"In this sunny twelfth book of the Good Dog series, Bo’s first-ever beach trip comes to a halt when he stumbles upon a lost pup!Bo is ready to get h...","","Fiction, Social Situations, Summer Reading, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Little Simon"
6,195487184,"=""9781665930772""",Bo Hatches a Plan,Cam Higgins (171886190),eBook,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
"",195487184,"=""9781665930758""",Bo Hatches a Plan,Cam Higgins (171886190),Trade Paperback,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
"",195487184,"=""9781665930765""",Bo Hatches a Plan,Cam Higgins (171886190),Hardcover,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
7,195486174,"=""9781665930710""",All You Need Is Mud,Cam Higgins (171886190),eBook,"In this charming tenth book of the Good Dog series, Bo plays in the mud with his pig friend!Bo and his pig pal Zonks always have fun with each othe...","","Action & Adventure, Fiction, Animals, Dogs, Little Simon"
"",195486174,"=""9781665930697""",All You Need Is Mud,Cam Higgins (171886190),Trade Paperback,"In this charming tenth book of the Good Dog series, Bo plays in the mud with his pig friend!Bo and his pig pal Zonks always have fun with each othe...","","Action & Adventure, Fiction, Animals, Dogs, Little Simon"
"",195486174,"=""9781665930703""",All You Need Is Mud,Cam Higgins (171886190),Hardcover,"In this charming tenth book of the Good Dog series, Bo plays in the mud with his pig friend!Bo and his pig pal Zonks always have fun with each othe...","","Action & Adventure, Fiction, Animals, Dogs, Little Simon"
8,185108453,"=""9781665905961""",Sweater Weather,Cam Higgins (171886190),eBook,"In this charming ninth book of the Good Dog series, Bo gets ready for sweater weather!The wind is crisp, and the leaves are starting to change colo...","","Action & Adventure, Fiction, Social Situations, Animals, Dogs, Little Simon"
"",185108453,"=""9781665905947""",Sweater Weather,Cam Higgins (171886190),Trade Paperback,"In this charming ninth book of the Good Dog series, Bo gets ready for sweater weather!The wind is crisp, and the leaves are starting to change colo...","","Action & Adventure, Fiction, Social Situations, Animals, Dogs, Little Simon"
"",185108453,"=""9781665905954""",Sweater Weather,Cam Higgins (171886190),Hardcover,"In this charming ninth book of the Good Dog series, Bo gets ready for sweater weather!The wind is crisp, and the leaves are starting to change colo...","","Action & Adventure, Fiction, Social Situations, Animals, Dogs, Little Simon"
9,185104910,"=""9781665905930""",Puppy Luck,Cam Higgins (171886190),eBook,"In the adorable eighth book of the Good Dog series, Bo tests his luck!There are plenty of sunny, good luck days on the farm. But sometimes, stormy ...","","Fiction, Social Situations, Animals, Dogs, Little Simon"
"",185104910,"=""9781665905916""",Puppy Luck,Cam Higgins (171886190),Trade Paperback,"In the adorable eighth book of the Good Dog series, Bo tests his luck!There are plenty of sunny, good luck days on the farm. But sometimes, stormy ...","","Fiction, Social Situations, Animals, Dogs, Little Simon"
"",185104910,"=""9781665905923""",Puppy Luck,Cam Higgins (171886190),Hardcover,"In the adorable eighth book of the Good Dog series, Bo tests his luck!There are plenty of sunny, good luck days on the farm. But sometimes, stormy ...","","Fiction, Social Situations, Animals, Dogs, Little Simon"
10,185103488,"=""9781665905909""",Barnyard Buddies,Cam Higgins (171886190),eBook,"In this irresistible seventh book of the Good Dog series, Bo doesn’t want to miss any of the barnyard fun!Bo loves having lots of friends on the fa...","","Fiction, Little Simon"
"",185103488,"=""9781665905886""",Barnyard Buddies,Cam Higgins (171886190),Trade Paperback,"In this irresistible seventh book of the Good Dog series, Bo doesn’t want to miss any of the barnyard fun!Bo loves having lots of friends on the fa...","","Fiction, Little Simon"
"",185103488,"=""9781665905893""",Barnyard Buddies,Cam Higgins (171886190),Hardcover,"In this irresistible seventh book of the Good Dog series, Bo doesn’t want to miss any of the barnyard fun!Bo loves having lots of friends on the fa...","","Fiction, Little Simon"
11,179235084,"=""9781534495395""",Life Is Good,Cam Higgins (171886190),eBook,"In this charming sixth book of the Good Dog series, Bo has his first snow day!One fine winter day, Bo experiences his first snow fall! Most of the ...","","Fiction, Little Simon"
"",179235084,"=""9781534495371""",Life Is Good,Cam Higgins (171886190),Trade Paperback,"In this charming sixth book of the Good Dog series, Bo has his first snow day!One fine winter day, Bo experiences his first snow fall! Most of the ...","","Fiction, Little Simon"
"",179235084,"=""9781534495388""",Life Is Good,Cam Higgins (171886190),Hardcover,"In this charming sixth book of the Good Dog series, Bo has his first snow day!One fine winter day, Bo experiences his first snow fall! Most of the ...","","Fiction, Little Simon"
12,179234295,"=""9781534495364""",Swimming Hole,Cam Higgins (171886190),eBook,"In the charming fifth book of the Good Dog series, Bo learns to swim with his family!One hot summer day, Bo and his family decide to cool off. They...","","Fiction, Little Simon"
"",179234295,"=""9781534495340""",Swimming Hole,Cam Higgins (171886190),Trade Paperback,"In the charming fifth book of the Good Dog series, Bo learns to swim with his family!One hot summer day, Bo and his family decide to cool off. They...","","Fiction, Little Simon"
"",179234295,"=""9781534495357""",Swimming Hole,Cam Higgins (171886190),Hardcover,"In the charming fifth book of the Good Dog series, Bo learns to swim with his family!One hot summer day, Bo and his family decide to cool off. They...","","Fiction, Little Simon"
13,179227878,"=""9781534495333""",Fireworks Night,Cam Higgins (171886190),eBook,"In the delightful fourth book of the Good Dog series, Bo’s friend Scrapper get scared by summer fireworks!It’s finally summertime. And Bo Davis lov...","","Fiction, Little Simon"
"",179227878,"=""9781534495319""",Fireworks Night,Cam Higgins (171886190),Trade Paperback,"In the delightful fourth book of the Good Dog series, Bo’s friend Scrapper get scared by summer fireworks!It’s finally summertime. And Bo Davis lov...","","Fiction, Little Simon"
"",179227878,"=""9781534495326""",Fireworks Night,Cam Higgins (171886190),Hardcover,"In the delightful fourth book of the Good Dog series, Bo’s friend Scrapper get scared by summer fireworks!It’s finally summertime. And Bo Davis lov...","","Fiction, Little Simon"
14,171891550,"=""9781534479081""",Herd You Loud and Clear,Cam Higgins (171886190),eBook,"In the adorable third book of the Good Dog series, Bo learns to herd the sheep on the farm—the hard way!Loveable puppy Bo Davis has his work cut ou...","","Action & Adventure, Fiction, Social Situations, Animals, Boy's Interest, Dogs, Little Simon"
"",171891550,"=""9781534479067""",Herd You Loud and Clear,Cam Higgins (171886190),Trade Paperback,"In the adorable third book of the Good Dog series, Bo learns to herd the sheep on the farm—the hard way!Loveable puppy Bo Davis has his work cut ou...","","Action & Adventure, Fiction, Social Situations, Animals, Boy's Interest, Dogs, Little Simon"
"",171891550,"=""9781534479074""",Herd You Loud and Clear,Cam Higgins (171886190),Hardcover,"In the adorable third book of the Good Dog series, Bo learns to herd the sheep on the farm—the hard way!Loveable puppy Bo Davis has his work cut ou...","","Action & Adventure, Fiction, Social Situations, Animals, Boy's Interest, Dogs, Little Simon"
