Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171314523,"=""9781982151331""",American Girls,Jessica Roy (171314148),eBook,"Named a Best Book of the Year by Elle A CNN, NPR, and Today Most-Anticipated Book of 2024 A “gripping” (CNN), true account of religious extremism, ...","","Non fiction, Scribner"
"",171314523,"=""9781797164236""",American Girls,Jessica Roy (171314148),Audio Download,"Named a Best Book of the Year by Elle A CNN, NPR, and Today Most-Anticipated Book of 2024 A “gripping” (CNN), true account of religious extremism, ...","","Non fiction, Scribner"
"",171314523,"=""9781982151317""",American Girls,Jessica Roy (171314148),Hardcover,"Named a Best Book of the Year by Elle A CNN, NPR, and Today Most-Anticipated Book of 2024 A “gripping” (CNN), true account of religious extremism, ...","","Non fiction, Scribner"
"",171314523,"=""9781982151324""",American Girls,Jessica Roy (171314148),Trade Paperback,"Named a Best Book of the Year by Elle A CNN, NPR, and Today Most-Anticipated Book of 2024 A “gripping” (CNN), true account of religious extremism, ...","","Non fiction, Scribner"
2,161238420,"=""9781982129514""",This Is Assisted Dying,Stefanie Green (161238402),eBook,"An international bestseller, this compassionate memoir by a leading pioneer in medically assisted dying who helps suffering patients explore and fu...","","Non fiction, Scribner"
"",161238420,"=""9781797138350""",This Is Assisted Dying,Stefanie Green (161238402),Audio Download,"An international bestseller, this compassionate memoir by a leading pioneer in medically assisted dying who helps suffering patients explore and fu...","","Non fiction, Scribner"
"",161238420,"=""9781982129460""",This Is Assisted Dying,Stefanie Green (161238402),Hardcover,"An international bestseller, this compassionate memoir by a leading pioneer in medically assisted dying who helps suffering patients explore and fu...","","Non fiction, Scribner"
3,164366094,"=""9781982134167""",How to Talk When Kids Won't Listen,"Joanna Faber (556011892), Julie King (1952229900)",eBook,An all-new guide from the mega-bestselling How To Talk series applies trusted and effective communication strategies to the toughest challenges of ...,"","Non fiction, Scribner"
"",164366094,"=""9781797124391""",How To Talk When Kids Won't Listen,"Joanna Faber (556011892), Julie King (1952229900)",Compact Disk,An all-new guide from the mega-bestselling How To Talk series applies trusted and effective communication strategies to the toughest challenges of ...,"","Non fiction, Scribner"
"",164366094,"=""9781797124407""",How To Talk When Kids Won't Listen,"Joanna Faber (556011892), Julie King (1952229900)",Audio Download,An all-new guide from the mega-bestselling How To Talk series applies trusted and effective communication strategies to the toughest challenges of ...,"","Non fiction, Scribner"
"",164366094,"=""9781982134143""",How to Talk When Kids Won't Listen,"Joanna Faber (556011892), Julie King (1952229900)",Trade Paperback,An all-new guide from the mega-bestselling How To Talk series applies trusted and effective communication strategies to the toughest challenges of ...,"","Non fiction, Scribner"
"",164366094,"=""9781982134150""",How to Talk When Kids Won't Listen,"Joanna Faber (556011892), Julie King (1952229900)",Hardcover,An all-new guide from the mega-bestselling How To Talk series applies trusted and effective communication strategies to the toughest challenges of ...,"","Non fiction, Scribner"
4,127667435,"=""9781501192753""",Finding Meaning,David Kessler (1670602),eBook,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781501192739""",Finding Meaning,David Kessler (1670602),Hardcover,"In this groundbreaking new work, David Kessler—an expert on grief and the coauthor with Elisabeth Kübler-Ross of the iconic On Grief and Grieving—j...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781501192746""",Finding Meaning,David Kessler (1670602),Trade Paperback,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
