Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217217431,"=""9781974743902""","Skip·Beat!, (3-in-1 Edition), Vol. 16",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
2,213362955,"=""9781974743674""","Skip·Beat!, Vol. 49",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
3,200656429,"=""9781974738564""","Skip·Beat!, Vol. 48",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
4,197671293,"=""9781974736744""","Skip·Beat!, (3-in-1 Edition), Vol. 15",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
5,193894412,"=""9781974732432""","Skip·Beat!, Vol. 47",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
6,187836731,"=""9781974717231""","Skip·Beat!, Vol. 46",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
7,177913556,"=""9781974721108""","Skip·Beat!, Vol. 45",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
8,169754255,"=""9781421599144""","Skip·Beat!, (3-in-1 Edition), Vol. 14",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
9,173113416,"=""9781974715244""","Skip·Beat!, Vol. 44",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
10,162686966,"=""9781974710416""","Skip·Beat!, Vol. 43",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
11,151779626,"=""9781974705160""","Skip·Beat!, Vol. 42",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
12,151779756,"=""9781421595924""","Skip·Beat!, (3-in-1 Edition), Vol. 13",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
13,146693387,"=""9781974701353""","Skip·Beat!, Vol. 41",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
14,100709682,"=""9781421598291""","Skip·Beat!, Vol. 40",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
15,2136463264,"=""9781421595863""","Skip·Beat!, Vol. 39",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
16,2119611249,"=""9781421591612""","Skip·Beat!, Vol. 38",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
17,2108567852,"=""9781421586281""","Skip·Beat!, (3-in-1 Edition), Vol. 12",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
18,1938061012,"=""9781421587141""","Skip·Beat!, Vol. 37",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
19,559153963,"=""9781421584508""","Skip·Beat!, Vol. 36",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
20,501407569,"=""9781421580340""","Skip·Beat!, Vol. 35",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
