Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412656721,"=""9781442498587""",All-Purpose SPHDZ Boxed Set,Jon Scieszka (39548061),Trade Paperback,"From the mind of the first National Ambassador for Young People’s Literature, Jon Scieszka, the 100%, all-in-one Spaceheadz paperback boxed set.Mic...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
2,49715044,"=""9781416979586""",SPHDZ 4 Life!,Jon Scieszka (39548061),Trade Paperback,"Don’t miss the stunning, riveting, hilarious, and 100% fresh conclusion to the interactive Spaceheadz saga!The SPHDZ accomplished their goal of rec...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49715044,"=""9781416979579""",SPHDZ 4 Life!,Jon Scieszka (39548061),Hardcover,"Don’t miss the stunning, riveting, hilarious, and 100% fresh conclusion to the interactive Spaceheadz saga!The SPHDZ accomplished their goal of rec...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49715044,"=""9781442412972""",SPHDZ 4 Life!,Jon Scieszka (39548061),eBook,"Don’t miss the stunning, riveting, hilarious, and 100% fresh conclusion to the interactive Spaceheadz saga!The SPHDZ accomplished their goal of rec...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
3,66151850,"=""9781442434288""",Forbidden Castle,Edward Packard (19019269),Trade Paperback,"Choose your fate—and multiple endings—as you quest for medieval gold in this custom-made adventure.U-Ventures®: Edward Packard’s classics, revised ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
4,66152673,"=""9781442434264""",Through the Black Hole,Edward Packard (19019269),Trade Paperback,"Turn the pages of this spaced-out sci-fi adventure and choose your fate!U-Ventures®: Edward Packard’s classics, revised and expanded for today’s re...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
5,49714698,"=""9781416979562""",SPHDZ Book #3!,Jon Scieszka (39548061),Trade Paperback,The SPHDZ are about to reach their recruitment quota—and that’s when the real story STARTS! Michael K. and the gang only have 100 SPHDZ left to sig...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49714698,"=""9781416979555""",SPHDZ Book #3!,Jon Scieszka (39548061),Hardcover,"We're close to 3.14 million SPHDZ, but there is still a lot to be done. Michael K., Venus, TJ, and the SPHDZ are working hard to keep kids signing ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49714698,"=""9781442412965""",SPHDZ Book #3!,Jon Scieszka (39548061),eBook,The SPHDZ are about to reach their recruitment quota—and that’s when the real story STARTS! Michael K. and the gang only have 100 SPHDZ left to sig...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
6,66152997,"=""9781442434271""",Return to the Cave of Time,Edward Packard (19019269),Trade Paperback,"Turn the pages, turn back time—and turn your fate.U-Ventures®: Edward Packard’s classics, revised and expanded for today’s readers! The best in int...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
7,7083,"=""9781442443433""",Around the World,David Anson Russo (707163),Trade Paperback,"In this book of full-color puzzles, the selfish sleuth Sir Gordon is searching the whole world over to find Pembleton Derby’s twelve golden goblets...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
8,325214,"=""9781442443426""",Great Treasure Hunt,David Anson Russo (707163),Trade Paperback,"In this full-color magical puzzle book, the ultimate goal is to find twelve pieces of gold—but along the way you must first locate one treasure hun...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
9,49713585,"=""9781416979548""",SPHDZ Book #2!,Jon Scieszka (39548061),Trade Paperback,The campaign is going well. The SPHDZ word is getting out. 1000's of kids have signed up to say they are SPHDZ. But things haven't gotten any easie...,General fiction (Children's/YA),"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49713585,"=""9781442412958""",SPHDZ Book #2!,Jon Scieszka (39548061),eBook,The campaign is going well. The SPHDZ word is getting out. 1000's of kids have signed up to say they are SPHDZ. But things haven't gotten any easie...,General fiction (Children's/YA),"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
10,49712551,"=""9781442419865""",SPHDZ Book #1!,Jon Scieszka (39548061),Trade Paperback,The perfect combination of the age old experience of holding and pouring over a physical book with newest media technology that kids love! Michael ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49712551,"=""9781416979517""",SPHDZ Book #1!,Jon Scieszka (39548061),Hardcover,The perfect combination of the age old experience of holding and poring over a physical book with newest media technology that kids love! Michael K...,Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49712551,"=""9781416987055""",SPHDZ Book #1!,Jon Scieszka (39548061),eBook,"Michael K. just started fifth grade at a new school. As if that wasn’t hard enough, the kids he seems to have made friends with apparently aren’t k...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
