Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137715515,"=""9781440599798""",Holidays for Romance,Peggy Bird (2140735437),eBook,"Holidays are the best kind of celebration, and what better to toast amid fireworks and feasts than finding new love? Join these six couples as they...","","Fiction, Crimson Romance"
2,2137703740,"=""9781440595011""",Professor's Secret,Peggy Bird (2140735437),eBook,"English professor Claudia Manchester secretly writes spicy romances as April Mayes, the Queen of Steam. She wants to keep her side job under wraps ...","","Fiction, Crimson Romance"
"",2137703740,"=""9781440595035""",Professor's Secret,Peggy Bird (2140735437),Trade Paperback,"English professor Claudia Manchester secretly writes spicy romances as April Mayes, the Queen of Steam. She wants to keep her side job under wraps ...","","Fiction, Crimson Romance"
3,2137703714,"=""9781440594984""",Thankful for Love,Peggy Bird (2140735437),eBook,"Eastern Oregon rancher Jack Richardson needs someone to wrangle his two sons, and Quanna Morales is the available candidate. She needs a steady job...","","Fiction, Crimson Romance"
"",2137703714,"=""9781440595004""",Thankful for Love,Peggy Bird (2140735437),Trade Paperback,"Eastern Oregon rancher Jack Richardson needs someone to wrangle his two sons, and Quanna Morales is the available candidate. She needs a steady job...","","Fiction, Crimson Romance"
4,2137652191,"=""9781440570452""",Gift of Love,Peggy Bird (2140735437),eBook,"Isabella Rodriguez put her life on hold to return to Portland and take care of her ailing parents, but now they're gone. When her four overbearing ...","","Fiction, Crimson Romance"
"",2137652191,"=""9781440570445""",Gift of Love,Peggy Bird (2140735437),Trade Paperback,"Isabella Rodriguez put her life on hold to return to Portland and take care of her ailing parents, but now they're gone. When her four overbearing ...","","Fiction, Crimson Romance"
5,2137652149,"=""9781440570391""",Sparked by Love,Peggy Bird (2140735437),eBook,"Some fussy artist is making Shannon Morgan’s job with the city of Vancouver, Washington, harder than it should be. She’s organizing the huge annual...","","Fiction, Crimson Romance"
"",2137652149,"=""9781440570384""",Sparked By Love,Peggy Bird (2140735437),Trade Paperback,"Some fussy artist is making Shannon Morgan’s job with the city of Vancouver, Washington, harder than it should be. She’s organizing the huge annual...","","Fiction, Crimson Romance"
6,2137662810,"=""9781440569777""",Falling Again,Peggy Bird (2140735437),eBook,"Investigative reporter Fiona McCarthy is following a hot story. Rumor has it a white supremacist group, financed by the deep pockets of a local bus...","","Fiction, Crimson Romance"
"",2137662810,"=""9781440569760""",Falling Again,Peggy Bird (2140735437),Trade Paperback,"Investigative reporter Fiona McCarthy is following a hot story. Rumor has it a white supremacist group, financed by the deep pockets of a local bus...","","Fiction, Crimson Romance"
7,2137650261,"=""9781440555855""",Together Again,Peggy Bird (2140735437),eBook,"Deputy DA Margo Keyes is looking forward to this trip with as much enthusiasm as she’d have for a root canal. There’s the Philly summer heat, the h...","","Fiction, Crimson Romance"
"",2137650261,"=""9781440555848""",Together Again,Peggy Bird (2140735437),Trade Paperback,"Deputy DA Margo Keyes is looking forward to this trip with as much enthusiasm as she’d have for a root canal. There’s the Philly summer heat, the h...","","Fiction, Crimson Romance"
