Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6236,"=""9781451658750""",Hidden Cities,Roger G. Kennedy (3534),Trade Paperback,"Robert Kennedy, director of the National Park Service, analyzes the discovery of North America and the loss of ancient civilization, from the citie...",Popular culture,"Non fiction, Free Press"
2,48164432,"=""9781416597476""",Lost Paradise,Kathy Marks (48164480),Trade Paperback,"Pitcairn Island -- remote and wild in the South Pacific, a place of towering cliffs and lashing surf -- is home to descendants of Fletcher Christia...","","Non fiction, Free Press"
"",48164432,"=""9781416597841""",Lost Paradise,Kathy Marks (48164480),eBook,"Pitcairn Island -- remote and wild in the South Pacific, a place of towering cliffs and lashing surf -- is home to descendants of Fletcher Christia...","","Non fiction, Free Press"
3,5430,"=""9781451602296""",How Culture Works,Paul Bohannan (3057),eBook,"Provides a step-by-step blueprint of cultural dynamics, defining the boundaries between matter and life, life and culture, and animal culture versu...",Popular culture,"Non fiction, Free Press"
4,1303230,"=""9780684855776""",In the Hands of the Great Spirit,Jake Page (1303261),Trade Paperback,"This “flowing, lucid, and satisfying…story of Indian nations” (The Washington Post) traces the history of North American Indigenous peoples from th...",History,"Non fiction, Free Press"
5,5338,"=""9780743236386""",Fall of the Asante Empire,Robert B. Edgerton (2989),Trade Paperback,"In 1817, the first British envoy to meet the king of the Asante of West Africa was dazzled by his reception. A group of 5,000 Asante soldiers, many...",Popular culture,"Non fiction, Free Press"
"",5338,"=""9781451603736""",Fall of the Asante Empire,Robert B. Edgerton (2989),eBook,"For the first time, anthropologist Robert Edgerton tells the story of the Hundred-Year War—from 1807 to 1900, between the British Empire and the As...",Popular culture,"Non fiction, Free Press"
6,153127,"=""9780684863788""",Quarry Closing In On the Missing Link,Noel T. Boaz (704261),Trade Paperback,A leading anthropologist's twenty-year quest in northern and eastern Africa shows how findings from a variety of fields contribute to a holistic pi...,Popular culture,"Non fiction, Free Press"
"",153127,"=""9781439119914""",Quarry Closing In On the Missing Link,Noel T. Boaz (704261),eBook,A leading anthropologist's twenty-year quest in northern and eastern Africa shows how findings from a variety of fields contribute to a holistic pi...,Popular culture,"Non fiction, Free Press"
7,153260,"=""9780029089255""",Sick Societies,Robert B. Edgerton (2989),Hardcover,Author and scholar Robert Edgerton challenges the notion that primitive societies were happy and healthy before they were corrupted and oppressed b...,"Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153260,"=""9781451602326""",Sick Societies,Robert B. Edgerton (2989),eBook,Author and scholar Robert Edgerton challenges the notion that primitive societies were happy and healthy before they were corrupted and oppressed b...,"Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
8,154077,"=""9780029315514""",Victorian Anthropology,George Stocking (1451588),Trade Paperback,"In this fascinating and erudite work, George Stocking, America's most renowned historian of anthropology, probes the Victorian origins of contempor...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
9,154173,"=""9780029344705""",Origins of the English Language,Joseph M. Williams (1451710),Trade Paperback,"From Simon &amp; Schuster, Origins of the English Language is Joseph M. Williams' exploration of social and linguistic history.In this book, author...","Popular culture, Lifestyle/Architecture/Design","Non fiction, Free Press"
10,153077,"=""9780029024508""",Escape from Evil,Ernest Becker (1058443),Trade Paperback,"From the Pulitzer Prize-winning author of The Denial of Death, a penetrating and insightful perspective on the source of evil in our world.“A profo...","Popular psychology, Politics/Curr Affairs/Society","Non fiction, Free Press"
11,153067,"=""9780029020906""",Patterns and Process,Robert L. Bee (1451293),Trade Paperback,"Robert L. Bee presents an introduction to anthropological strategies for the study of sociocultural change.Patterns and Process summarizes, compare...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
12,153867,"=""9780029256206""",Structure and Function in Primitive Society,A.R. Radcliffe-Brown (1499737),Trade Paperback,"From Simon &amp; Schuster, Structure and Function in Primitive Society is A.R. Radcliffe-Brown's essays and addresses.Structure and Function in Pri...","","Non fiction, Free Press"
