Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192033729,"=""9781839081460""",Squirrel Girl: Universe,Tristan Palmgren (170574406),Trade Paperback,"The Unbeatable Squirrel Girl is on a wild cosmic adventure to save the galaxy, in a Marvel Heroines action novel that is totally out of this world!...","","Fiction, Aconyte"
"",192033729,"=""9781839081477""",Squirrel Girl: Universe,Tristan Palmgren (170574406),eBook,"The Unbeatable Squirrel Girl is on a wild cosmic adventure to save the galaxy, in a Marvel Heroines action novel that is totally out of this world!...","","Fiction, Aconyte"
"",192033729,"=""9781839081712""",Squirrel Girl: Universe,Tristan Palmgren (170574406),Hardcover,"The Unbeatable Squirrel Girl is on a wild cosmic adventure to save the galaxy, in a Marvel Heroines action novel that is totally out of this world!...","","Fiction, Aconyte"
2,192032505,"=""9781839081286""",Siege of X-41,Tristan Palmgren (170574406),Trade Paperback,Omega-level mutant Elixir must come to terms with his anti-mutant upbringing while fighting off vampiric mermen and a leviathan of ancient lore in ...,"","Fiction, Aconyte"
"",192032505,"=""9781839081293""",Siege of X-41,Tristan Palmgren (170574406),eBook,Omega-level mutant Elixir must come to terms with his anti-mutant upbringing while fighting off vampiric mermen and a leviathan of ancient lore in ...,"","Fiction, Aconyte"
3,183952021,"=""9781839080746""",Outlaw: Relentless,Tristan Palmgren (141056905),Trade Paperback,"Super-powered mercenary Outlaw is always ready for a fight, but when her own mind is being stolen from her, she’ll have to find a new way to defeat...","","Fiction, Aconyte"
"",183952021,"=""9781839080753""",Outlaw: Relentless,Tristan Palmgren (141056905),eBook,"Super-powered mercenary Outlaw is always ready for a fight, but when her own mind is being stolen from her, she’ll have to find a new way to defeat...","","Fiction, Aconyte"
4,174540515,"=""9781839080500""",Domino: Strays,Tristan Palmgren (170574406),Trade Paperback,"Sharp-witted, luck-wrangling mercenary Domino takes on both a dangerous cult and her own dark past, in this explosive introduction to the new serie...","","Fiction, Aconyte"
"",174540515,"=""9781839080517""",Domino: Strays,Tristan Palmgren (170574406),eBook,"Sharp-witted, luck-wrangling mercenary Domino takes on both a dangerous cult and her own dark past, in this explosive introduction to the new serie...","","Fiction, Aconyte"
5,170518775,"=""9781839080234""",KeyForge: Tales From the Crucible,"David Guymer (170574387), Robbie MacNiven (170554864), Tristan Palmgren (170574406), M K Hutchins (170574410), M Darusha Wehm (170574419), Cath Lauria (170691948), Thomas Parrott (170692120), C L Werner (171822385)",Trade Paperback,"Take a whirlwind tour to the incredible planet of a million fantasy races, the Crucible, in this wild science fantasy anthology from the hit new ga...","","Fiction, Aconyte"
"",170518775,"=""9781839080241""",KeyForge: Tales From the Crucible,"David Guymer (170574387), Robbie MacNiven (170554864), Tristan Palmgren (170574406), M K Hutchins (170574410), M Darusha Wehm (170574419), Cath Lauria (170691948), Thomas Parrott (170692120), C L Werner (171822385)",eBook,"Take a whirlwind tour to the incredible planet of a million fantasy races, the Crucible, in this wild science fantasy anthology from the hit new ga...","","Fiction, Aconyte"
