Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192393188,"=""9781665922265""",Speaking of America,Jared Cohen (501538198),Hardcover,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non fiction, Atheneum Books for Young Readers"
"",192393188,"=""9781665922272""",Speaking of America,Jared Cohen (501538198),Fixed Layout eBook,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non fiction, Atheneum Books for Young Readers"
"",192393188,"=""9781668108505""",Speaking of America,Jared Cohen (501538198),Audio Download,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non fiction, Atheneum Books for Young Readers"
2,19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
3,414137928,"=""9781481400701""",Youngest Marcher,Cynthia Levinson (414138066),Hardcover,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",414137928,"=""9781481400718""",Youngest Marcher,Cynthia Levinson (414138066),Fixed Layout eBook,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
4,560919796,"=""9781481467667""",Martin's Dream Day,Kitty Kelley (560919628),Hardcover,Bestselling author and journalist Kitty Kelley combines her elegant storytelling with Stanley Tretick’s iconic photographs to transport readers to ...,"","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Multicultural, Politicians, Atheneum Books for Young Readers"
"",560919796,"=""9781481467674""",Martin's Dream Day,Kitty Kelley (560919628),Enhanced eBook,Bestselling author and journalist Kitty Kelley combines her elegant storytelling with Stanley Tretick’s iconic photographs to transport readers to ...,"","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Multicultural, Politicians, Atheneum Books for Young Readers"
5,20053070,"=""9781442444546""","10,000 Days of Thunder",Philip Caputo (20539163),eBook,It was the war that lasted ten thousand days. The war that inspired scores of songs. The war that sparked dozens of riots. And in this stirring chr...,Children's & young adult: general non-fiction,"Non fiction, Atheneum Books for Young Readers"
6,1511809,"=""9780689830419""",Adventures of Mark Twain by Huckleberry Finn,Robert Burleigh (1451605),Hardcover,"Everyone knows the story of the raft on the Mississippi and that ol' whitewashed fence, but now it’s time for youngins everywhere to get right acqu...",Character Picture Books,"Non fiction, Picture Book, Atheneum Books for Young Readers"
