Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228326776,"=""9781639368631""",Seven Rivers,Vanessa Taylor (228326815),Hardcover,"A magisterial history of the seven rivers representing the great natural arteries running through civilization, by virtue of the roles they have pl...","","Non fiction, Pegasus Books"
"",228326776,"=""9781639368648""",Seven Rivers,Vanessa Taylor (228326815),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Pegasus Books"
2,216163547,"=""9781639366330""",Enemies of All,Richard Blakemore (218149785),Hardcover,"A masterful narrative history of the dangerous lives of pirates during the seventeenth and eighteenth centuries, revealing their unique impact on c...","","Non fiction, Pegasus Books"
"",216163547,"=""9781639366347""",Enemies of All,Richard Blakemore (218149785),eBook,"A masterful narrative history of the dangerous lives of pirates during the seventeenth and eighteenth centuries, revealing their unique impact on c...","","Non fiction, Pegasus Books"
3,191312049,"=""9781639365760""",Devil Dogs,Saul David (191312084),Trade Paperback,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non fiction, Pegasus Books"
"",191312049,"=""9781639361991""",Devil Dogs,Saul David (191312084),Hardcover,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non fiction, Pegasus Books"
"",191312049,"=""9781639362004""",Devil Dogs,Saul David (191312084),eBook,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non fiction, Pegasus Books"
4,187961223,"=""9781643139159""",History of the World in 100 Animals,Simon Barnes (172270209),Hardcover," Fully illustrated in color, a fascinating exploration of the one hundred animals that have had the most profound influence on humanity throughout ...","","Non fiction, Pegasus Books"
"",187961223,"=""9781643139166""",History of the World in 100 Animals,Simon Barnes (172270209),eBook," Fully illustrated in color, a fascinating exploration of the one hundred animals that have had the most profound influence on humanity throughout ...","","Non fiction, Pegasus Books"
5,188083663,"=""9781643139340""",Lion City,Jeevan Vasagar (188083699),Hardcover,"A compelling, illuminating and evocative history of Singapore—the world's most successful city-state.In 1965, Singapore's GDP per capita was on a p...","","Non fiction, Pegasus Books"
"",188083663,"=""9781643139357""",Lion City,Jeevan Vasagar (188083699),eBook,"A compelling, illuminating and evocative history of Singapore—the world's most successful city-state.In 1965, Singapore's GDP per capita was on a p...","","Non fiction, Pegasus Books"
6,177240206,"=""9781643136684""",Shadows of Empire,Samir Puri (177240243),Hardcover,"A masterful, thought-provoking, and wide-ranging study of how the vestiges of the imperial era shape society today.In this groundbreaking narrative...","","Non fiction, Pegasus Books"
"",177240206,"=""9781643136691""",Shadows of Empire,Samir Puri (177240243),eBook,"A masterful, thought-provoking, and wide-ranging study of how the vestiges of the imperial era shape society today.In this groundbreaking narrative...","","Non fiction, Pegasus Books"
7,177633005,"=""9781643136486""",Red Line in the Sand,David A. Andelman (177633041),Hardcover,A longtime columnist for CNN and veteran correspondent for The New York Times and CBS News astutely combines history and global politics to help us...,"","Non fiction, Pegasus Books"
"",177633005,"=""9781643136493""",Red Line in the Sand,David A. Andelman (177633041),eBook,"A longtime CNN columnist astutely combines history and global politics  to help us better understanding the exploding number of military, political...","","Non fiction, Pegasus Books"
8,171603646,"=""9781643132228""",World Aflame,"Dan Jones (171603687), Marina Amaral (171603688)",Hardcover,A bestselling historian and a brilliant artist have combined their talents to create a stunning visual history of global war and revolution from 19...,"","Non fiction, Pegasus Books"
"",171603646,"=""9781643132969""",World Aflame,"Dan Jones (171603687), Marina Amaral (171603688)",eBook,A bestselling historian and a brilliant artist have combined their talents to create a stunning visual history of global war and revolution from 19...,"","Non fiction, Pegasus Books"
9,172160540,"=""9781643132303""",Sugar,James Walvin (180099195),Trade Paperback,"The modern successor to Sweetness and Power, James Walvin’s Sugar is a rich and engaging work on a topic that continues to change our world.  How d...","","Non fiction, Pegasus Books"
"",172160540,"=""9781681777207""",Sugar,James Walvin (180099195),eBook,"How did sugar grow from prize to pariah? Acclaimed historian James Walvin looks at the history of our collective sweet tooth, beginning with the su...","","Non fiction, Pegasus Books"
