Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200195173,"=""9780861541775""",Nye of Pheasants,Steve Burrows (167488590),Trade Paperback,"When a street brawl abroad turns deadly, Danny Maik faces a charge of manslaughter, but when evidence emerges that he may have planned the victim’s...","","Fiction, Oneworld Publications"
"",200195173,"=""9780861541782""",Nye of Pheasants,Steve Burrows (167488590),eBook,"When a street brawl abroad turns deadly, Danny Maik faces a charge of manslaughter, but when evidence emerges that he may have planned the victim’s...","","Fiction, Oneworld Publications"
2,190818909,"=""9780861541751""",Foreboding of Petrels,Steve Burrows (167488590),Trade Paperback,"The seventh Birder Murder Mystery. Some crimes are beyond the reach of the law.On suspension and unable to work, DCI Domenic Jejeune finds his atte...","","Fiction, Oneworld Publications"
"",190818909,"=""9780861541768""",Foreboding of Petrels,Steve Burrows (167488590),eBook,"On suspension and unable to work, DCI Domenic Jejeune finds his attention snared by an unexplained death at an Antarctic research base. Meanwhile, ...","","Fiction, Oneworld Publications"
3,183827625,"=""9781786079794""",Twelve Even Stranger Days of Christmas,Syd Moore (167488509),Trade Paperback,‘A treat for anyone looking for an antidote to the usual saccharine Christmas fayre.’ NB magazine  From the twice CWA Dagger shortlisted author of ...,"","Fiction, Oneworld Publications"
"",183827625,"=""9781786079800""",Twelve Even Stranger Days of Christmas,Syd Moore (167488509),eBook,‘A treat for anyone looking for an antidote to the usual saccharine Christmas fayre.’ NB magazine  From the twice CWA Dagger shortlisted author of ...,"","Fiction, Oneworld Publications"
4,168403330,"=""9781786075482""",Strange Tricks,Syd Moore (167488509),Trade Paperback,Rosie Strange is back in the latest of the fabulously creepy Essex Witch Museum Mysteries Secretly Rosie Strange has always thought herself a littl...,"","Fiction, Oneworld Publications"
"",168403330,"=""9781786075499""",Strange Tricks,Syd Moore (167488509),eBook,Rosie Strange is back in the latest of the fabulously creepy Essex Witch Museum Mysteries Secretly Rosie Strange has always thought herself a littl...,"","Fiction, Oneworld Publications"
5,168434505,"=""9781786077684""",Trick of the Light,Ali Carter (167489461),Trade Paperback,Pet portraitist Susie Mahl has to use all her artistic know-how to get to the bottom of a fiendish Scottish mysteryPraise for the Highland Mysterie...,"","Fiction, Oneworld Publications"
"",168434505,"=""9781786077691""",Trick of the Light,Ali Carter (167489461),eBook,Pet portraitist Susie Mahl has to use all her artistic know-how to get to the bottom of a fiendish Scottish mysteryPraise for the Highland Mysterie...,"","Fiction, Oneworld Publications"
6,167489025,"=""9781786076809""",Twelve Strange Days of Christmas,Syd Moore (167488509),Trade Paperback,"Stop Press: Two stories, 'Easily Made' and 'Death Becomes Her', were nominated for a Crime Writers Association Short Story Dagger! Nothing says Chr...","","Fiction, Oneworld Publications"
"",167489025,"=""9781786076816""",Twelve Strange Days of Christmas,Syd Moore (167488509),eBook,"Stop Press: Two stories, 'Easily Made' and 'Death Becomes Her', were nominated for a Crime Writers Association Short Story Dagger! Nothing says Chr...","","Fiction, Oneworld Publications"
7,167488825,"=""9781786075581""",Syndicate,Guy Bolton (167488864),Trade Paperback,THE HOTLY ANTICIPATED NEW THRILLER FROM THE AUTHOR OF THE PICTURES – SHORTLISTED FOR THE CWA NEW BLOOD AWARD. June 1947. Jonathan Craine has left h...,"","Fiction, Oneworld Publications"
"",167488825,"=""9781786074324""",Syndicate,Guy Bolton (167488864),eBook,THE HOTLY ANTICIPATED NEW THRILLER FROM THE AUTHOR OF THE PICTURES – SHORTLISTED FOR THE CWA NEW BLOOD AWARD. June 1947. Jonathan Craine has left h...,"","Fiction, Oneworld Publications"
8,167489814,"=""9781786075772""",Dance of Cranes,Steve Burrows (167488590),Trade Paperback,The sixth instalment of the popular Birder Murder series A trail of a murder leads Domenic Jejeune across a vast continent…  Newly estranged from h...,"","Fiction, Oneworld Publications"
"",167489814,"=""9781786075765""",Dance of Cranes,Steve Burrows (167488590),eBook,The sixth instalment of the popular Birder Murder series A trail of a murder leads Domenic Jejeune across a vast continent…  Newly estranged from h...,"","Fiction, Oneworld Publications"
9,167488470,"=""9781786074485""",Strange Tombs - An Essex Witch Museum Mystery,Syd Moore (167488509),Trade Paperback,The fourth instalment in Syd Moore's spooktacular witch detective series Halloween in Essex and the Mystery and Suspense creative writing course at...,"","Fiction, Oneworld Publications"
"",167488470,"=""9781786074492""",Strange Tombs - An Essex Witch Museum Mystery,Syd Moore (167488509),eBook,The fourth instalment in Syd Moore's spooktacular witch detective series Halloween in Essex and the Mystery and Suspense creative writing course at...,"","Fiction, Oneworld Publications"
10,167489618,"=""9781786074287""",Cast of Falcons,Steve Burrows (167488590),Trade Paperback,Book 3 in Steve Burrows’ fabulous Birder Murder mystery series The threat from above casts a dark shadow.   A man falls to his death from a cliff f...,"","Fiction, Oneworld Publications"
"",167489618,"=""9781780749488""",Cast of Falcons,Steve Burrows (167488590),eBook,Book 3 in Steve Burrows’ fabulous Birder Murder mystery series The threat from above casts a dark shadow.   A man falls to his death from a cliff f...,"","Fiction, Oneworld Publications"
11,167489540,"=""9781786074270""",Pitying of Doves,Steve Burrows (167488590),Trade Paperback,"The second book in Steve Burrows’ series of Birder Murders With murder, everyone pays a price ...  Why would a killer ignore expensive jewellery an...","","Fiction, Oneworld Publications"
"",167489540,"=""9781780748986""",Pitying of Doves,Steve Burrows (167488590),eBook,"The second book in Steve Burrows’ series of Birder Murders With murder, everyone pays a price ...  Why would a killer ignore expensive jewellery an...","","Fiction, Oneworld Publications"
12,167488904,"=""9781786071125""",Hermit,Thomas Rydahl (167488943),Trade Paperback,* THE MULTI-AWARD WINNING BESTSELLER FOR FANS OF THE BRIDGE *Winner of the Glass Key Award for Best Nordic Crime Novel  Winner of the Danish Debuta...,"","Fiction, Oneworld Publications"
"",167488904,"=""9781780748894""",Hermit,Thomas Rydahl (167488943),Hardcover,* THE MULTI-AWARD WINNING BESTSELLER FOR FANS OF THE BRIDGE *Winner of the Glass Key Award for Best Nordic Crime Novel  Winner of the Danish Debuta...,"","Fiction, Oneworld Publications"
"",167488904,"=""9781780748900""",Hermit,Thomas Rydahl (167488943),eBook,* THE MULTI-AWARD WINNING BESTSELLER FOR FANS OF THE BRIDGE *Winner of the Glass Key Award for Best Nordic Crime Novel  Winner of the Danish Debuta...,"","Fiction, Oneworld Publications"
