Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130114390,"=""9781507210000""",Emotional Detox,Sherianna Boyle (2137649786),Trade Paperback,"Flush out negativity and clear a path for new positive habits, behaviors, and emotions with certified energy healer, yoga instructor, and psycholog...","","Non-Fiction, Adams Media"
"",130114390,"=""9781507207192""",Emotional Detox,Sherianna Boyle (2137649786),eBook,"Flush out negativity and clear a path for new positive habits, behaviors, and emotions with certified energy healer, yoga instructor, and psycholog...","","Non-Fiction, Adams Media"
"",130114390,"=""9781508285120""",Emotional Detox,Sherianna Boyle (2137649786),Audio Download,"Flush out negativity and clear a path for new positive habits, behaviors, and emotions with certified energy healer, yoga instructor, and psycholog...","","Non-Fiction, Adams Media"
2,176371494,"=""9781440597077""",Psych Experiments,Michael A Britt (2137721273),Trade Paperback,Psychology's most famous theories--played out in real life! Forget the labs and lecture halls. You can conduct your very own psych experiments at h...,General Non-Fiction,"Non-Fiction, Adams Media"
"",176371494,"=""9781440597084""",Psych Experiments,Michael A Britt (2137721273),eBook,Psychology's most famous theories--played out in real life! Forget the labs and lecture halls. You can conduct your very own psych experiments at h...,General Non-Fiction,"Non-Fiction, Adams Media"
3,100430339,"=""9781620555101""",Book of Ho'oponopono,"Luc Bodin (565264961), Nathalie Bodin Lamboy (2093029078), Jean Graciet (565264967)",Trade Paperback,A simple practice to heal your past and cleanse negative memories to live a more peaceful and harmonious life • Details how to apply Ho'oponopono t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430339,"=""9781620555118""",Book of Ho'oponopono,"Luc Bodin (565264961), Nathalie Bodin Lamboy (2093029078), Jean Graciet (565264967)",eBook,A simple practice to heal your past and cleanse negative memories to live a more peaceful and harmonious life • Details how to apply Ho'oponopono t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430339,"=""9781644114674""",Book of Ho'oponopono,"Luc Bodin (565264961), Nathalie Bodin Lamboy (2093029078), Jean Graciet (565264967)",Audio Download,A simple practice to heal your past and cleanse negative memories to live a more peaceful and harmonious life • Details how to apply Ho'oponopono t...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100437015,"=""9781591432104""",Remapping Your Mind,Lewis Mehl-Madrona (460362820),eBook,"A guide to retelling your personal, family, and cultural stories to transform your life, your relationships, and the world  • Applies the latest ne...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437015,"=""9781591432098""",Remapping Your Mind,Lewis Mehl-Madrona (460362820),Trade Paperback,"A guide to retelling your personal, family, and cultural stories to transform your life, your relationships, and the world  • Applies the latest ne...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100440867,"=""9781620551615""",Manual of Psychomagic,Alejandro Jodorowsky (410051191),eBook,A workbook for using symbolic acts to heal the unconscious mind• Provides several hundred successful psychomagic solutions for a wide range of spec...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100440867,"=""9781620551073""",Manual of Psychomagic,Alejandro Jodorowsky (410051191),Trade Paperback,A workbook for using symbolic acts to heal the unconscious mind• Provides several hundred successful psychomagic solutions for a wide range of spec...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100424269,"=""9781620551639""",Metagenealogy,"Alejandro Jodorowsky (410051191), Marianne Costa (410051566)",eBook,A practical guide to recognizing and overcoming the patterns and influences of the four generations before you  • Provides exercises to uncover you...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100424269,"=""9781620551035""",Metagenealogy,"Alejandro Jodorowsky (410051191), Marianne Costa (410051566)",Trade Paperback,A practical guide to recognizing and overcoming the patterns and influences of the four generations before you  • Provides exercises to uncover you...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100424117,"=""9781620552360""",Timothy Leary: The Harvard Years,"",eBook,"The first collection of Leary’s writings devoted entirely to the research phase of his career, 1960 to 1965  • Presents Leary’s early scientific ar...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100424117,"=""9781620552353""",Timothy Leary: The Harvard Years,"",Trade Paperback,"The first collection of Leary’s writings devoted entirely to the research phase of his career, 1960 to 1965  • Presents Leary’s early scientific ar...","","Non-Fiction, Inner Traditions/Bear & Company"
