Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167511811,"=""9780861540174""",Biodiversity,John Spicer (183221118),Trade Paperback,"Our future is closely tied to that of the variety of life on Earth, and yet there is no greater threat to it than us. From population explosions an...","","Non fiction, Oneworld Publications"
"",167511811,"=""9780861540181""",Biodiversity,John Spicer (183221118),eBook,"Our future is closely tied to that of the variety of life on Earth, and yet there is no greater threat to it than us. From population explosions an...","","Non fiction, Oneworld Publications"
"",167511811,"=""9781780741321""",Biodiversity,John Spicer (183221118),eBook,Biologist John Spicer shows how closely our future is linked with that of biodiversity while navigating readers through some key problems facing ou...,"","Non fiction, Oneworld Publications"
"",167511811,"=""9781851684717""",Biodiversity,John Spicer (183221118),Trade Paperback,Biologist John Spicer shows how closely our future is linked with that of biodiversity while navigating readers through some key problems facing ou...,"","Non fiction, Oneworld Publications"
2,151529254,"=""9781982112882""",Extraordinary Insects,Anne Sverdrup-Thygeson (151529232),Trade Paperback,"This enthusiastic, witty, and informative introduction to the world of insects and why we could not survive without them is “a joy” (The Times, Lon...","","Non fiction, Simon & Schuster"
"",151529254,"=""9781508294306""","Buzz, Sting, Bite",Anne Sverdrup-Thygeson (151529232),Audio Download,"This enthusiastic, witty, and informative introduction to the world of insects and why we could not survive without them is “a joy” (The Times, Lon...","","Non fiction, Simon & Schuster"
"",151529254,"=""9781982112899""",Extraordinary Insects,Anne Sverdrup-Thygeson (151529232),eBook,"This enthusiastic, witty, and informative introduction to the world of insects and why we could not survive without them is “a joy” (The Times, Lon...","","Non fiction, Simon & Schuster"
3,172158119,"=""9781643130262""",Accidental Homo Sapiens,"Ian Tattersall (172158153), Robert DeSalle (173703611)",Hardcover,What happens now that human population has outpaced biological natural selection? Two leading scientists reveal how we became who we are—and what w...,"","Non fiction, Pegasus Books"
"",172158119,"=""9781643131108""",Accidental Homo Sapiens,"Ian Tattersall (172158153), Robert DeSalle (173703611)",eBook,What happens now that human population has outpaced biological natural selection? Two leading scientists reveal how we became who we are—and what w...,"","Non fiction, Pegasus Books"
4,566592993,"=""9781501135569""",Woolly,Ben Mezrich (16966205),Trade Paperback,The bestselling author of The Accidental Billionaires and The 37th Parallel tells the fascinating Jurassic Park­-like story of the genetic restorat...,"","Non fiction, Atria Books"
"",566592993,"=""9781501135576""",Woolly,Ben Mezrich (16966205),eBook,The bestselling author of The Accidental Billionaires and The 37th Parallel tells the fascinating Jurassic Park­-like story of the genetic restorat...,"","Non fiction, Atria Books"
"",566592993,"=""9781508243588""",Woolly,Ben Mezrich (16966205),Audio Download,The bestselling author of The Accidental Billionaires and The 37th Parallel tells the fascinating Jurassic Park­-like story of the genetic restorat...,"","Non fiction, Atria Books"
5,172163704,"=""9781681771625""",Humankind,Alexander H Harcourt (172163738),Trade Paperback,"Where did the human species originate, why are tropical peoples much more diverse than those at polar latitudes, and why can only Japanese peoples ...","","Non fiction, Pegasus Books"
"",172163704,"=""9781605987842""",Humankind,Alexander H Harcourt (172163738),Hardcover,"Where did the human species originate, why are tropical peoples much more diverse than those at polar latitudes, and why can only Japanese peoples ...","","Non fiction, Pegasus Books"
"",172163704,"=""9781605987859""",Humankind,Alexander H Harcourt (172163738),eBook,"Where did the human species originate, why are tropical peoples much more diverse than those at polar latitudes, and why can only Japanese peoples ...","","Non fiction, Pegasus Books"
6,413050849,"=""9781476747415""",Window on Eternity,"Edward O., Wilson (413050905)",Hardcover,"The remarkable story of how one of the most biologically diverse habitats in the world was destroyed, restored, and continues to evolve—with stunni...",Natural History,"Non fiction, Simon & Schuster"
"",413050849,"=""9781476747439""",Window on Eternity,"Edward O., Wilson (413050905)",Enhanced eBook,"The remarkable story of how one of the most biologically diverse habitats in the world was destroyed, restored, and continues to evolve—with stunni...",Natural History,"Non fiction, Simon & Schuster"
7,47919272,"=""9781416594796""",Greatest Show on Earth,Richard Dawkins (47919287),Trade Paperback,"Richard Dawkins transformed our view of God in his blockbuster, The God Delusion, which sold millions of copies in English alone. He revolutionized...","","Non fiction, Free Press"
"",47919272,"=""9780743579285""",Greatest Show on Earth,Richard Dawkins (47919287),Audio Download,"Richard Dawkins transformed our view of God in his blockbuster, The God Delusion, which sold millions of copies in English alone. He revolutionized...","","Non fiction, Free Press"
"",47919272,"=""9781416597780""",Greatest Show on Earth,Richard Dawkins (47919287),eBook,"Richard Dawkins transformed our view of God in his blockbuster, The God Delusion, which sold millions of copies in English alone. He revolutionized...","","Non fiction, Free Press"
8,45564194,"=""9781416561477""",Origin of Species,Charles Darwin (5355),Mass Market Paperback,"This classic work of scientific literature, presenting the theory of evolution by means of natural selection, is still both relevant and controvers...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",45564194,"=""9781451686142""",Origin of Species,Charles Darwin (5355),eBook,"This classic work of scientific literature, presenting the theory of evolution by means of natural selection, is still both relevant and controvers...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
9,5587,"=""9780684824710""",Darwin's Dangerous Idea,Daniel C. Dennett (652662),Trade Paperback,"In a book that is both groundbreaking and accessible, Daniel C. Dennett, whom Chet Raymo of The Boston Globe calls ""one of the most provocative thi...","",Simon & Schuster
"",5587,"=""9781439126295""",Darwin's Dangerous Idea,Daniel C. Dennett (652662),eBook,"In a book that is both groundbreaking and accessible, Daniel C. Dennett, whom Chet Raymo of The Boston Globe calls ""one of the most provocative thi...","",Simon & Schuster
