Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147827454,"=""9781534438545""",Stellarlune,Shannon Messenger (400319412),Trade Paperback,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
"",147827454,"=""9781534438521""",Stellarlune,Shannon Messenger (400319412),Hardcover,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
"",147827454,"=""9781534438538""",Stellarlune,Shannon Messenger (400319412),eBook,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
2,129497469,"=""9781534425880""",Once Upon Another Time,James Riley (65954890),Trade Paperback,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781534425873""",Once Upon Another Time,James Riley (65954890),Hardcover,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781534425897""",Once Upon Another Time,James Riley (65954890),eBook,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781797138589""",Once Upon Another Time,James Riley (65954890),Audio Download,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
3,168892098,"=""9781534469358""",EngiNerds Strike Back,Jarrett Lerner (566627051),Trade Paperback,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
"",168892098,"=""9781534469341""",EngiNerds Strike Back,Jarrett Lerner (566627051),Hardcover,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
"",168892098,"=""9781534469365""",EngiNerds Strike Back,Jarrett Lerner (566627051),eBook,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
4,129491447,"=""9781534425828""",Timeless One,James Riley (65954890),Trade Paperback,Fort becomes entangled with legendary creatures and foes in this thrilling fourth novel in the fantastical series from the author of the New York T...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",129491447,"=""9781534425811""",Timeless One,James Riley (65954890),Hardcover,Fort becomes entangled with legendary creatures and foes in this thrilling fourth novel in the fantastical series from the author of the New York T...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",129491447,"=""9781534425835""",Timeless One,James Riley (65954890),eBook,Fort becomes entangled with legendary creatures and foes in this thrilling fourth novel in the fantastical series from the author of the New York T...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",129491447,"=""9781797120027""",Timeless One,James Riley (65954890),Audio Download,Fort becomes entangled with legendary creatures and foes in this thrilling fourth novel in the fantastical series from the author of the New York T...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
5,127784049,"=""9781534425767""",Future King,James Riley (65954890),Trade Paperback,Fort’s continued adventures take more surprising twists and turns in this third novel in a thrilling series from the author of the New York Times b...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",127784049,"=""9781534425750""",Future King,James Riley (65954890),Hardcover,Fort’s continued adventures take more surprising twists and turns in this third novel in a thrilling series from the author of the New York Times b...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",127784049,"=""9781534425774""",Future King,James Riley (65954890),eBook,Fort’s continued adventures take more surprising twists and turns in this third novel in a thrilling series from the author of the New York Times b...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",127784049,"=""9781797101941""",Future King,James Riley (65954890),Audio Download,Fort’s continued adventures take more surprising twists and turns in this third novel in a thrilling series from the author of the New York Times b...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
6,138124026,"=""9781534427341""",Legacy,Shannon Messenger (400319412),Trade Paperback,Illusions shatter—and Sophie and her friends face impossible choices—in this astonishing eighth book in the New York Times and USA TODAY bestsellin...,"","Fiction, Aladdin"
"",138124026,"=""9781534427334""",Legacy,Shannon Messenger (400319412),Hardcover,Illusions shatter—and Sophie and her friends face impossible choices—in this astonishing eighth book in the New York Times and USA TODAY bestsellin...,"","Fiction, Aladdin"
"",138124026,"=""9781534427358""",Legacy,Shannon Messenger (400319412),eBook,Illusions shatter—and Sophie and her friends face impossible choices—in this astonishing eighth book in the New York Times and USA TODAY bestsellin...,"","Fiction, Aladdin"
7,127779880,"=""9781534425736""",Last Dragon,James Riley (65954890),Trade Paperback,"Fort Fitzgerald is determined to uncover the truth, but a new student at school and the secrets he has to keep complicate matters in this second no...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",127779880,"=""9781534425729""",Last Dragon,James Riley (65954890),Hardcover,"Fort Fitzgerald is determined to uncover the truth, but a new student at school and the secrets he has to keep complicate matters in this second no...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",127779880,"=""9781534425743""",Last Dragon,James Riley (65954890),eBook,"Fort Fitzgerald is determined to uncover the truth, but a new student at school and the secrets he has to keep complicate matters in this second no...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",127779880,"=""9781797100418""",Last Dragon,James Riley (65954890),Audio Download,"Fort Fitzgerald is determined to uncover the truth, but a new student at school and the secrets he has to keep complicate matters in this second no...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
8,2119677957,"=""9781481498647""",Escape from the Palace,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Trade Paperback,“Another whimsical trip down the rabbit hole.” —Kirkus Reviews Mission Impossible and James Bond have nothing on this wily bunch of rabbits who are...,"","Action & Adventure, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Aladdin"
"",2119677957,"=""9781481498630""",Escape from the Palace,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Hardcover,Mission Impossible and James Bond have nothing on this wily bunch of rabbits who are pledged to protect the Queen of England—and the President of t...,"","Action & Adventure, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Aladdin"
"",2119677957,"=""9781481498654""",Escape from the Palace,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,“Another whimsical trip down the rabbit hole.” —Kirkus Reviews Mission Impossible and James Bond have nothing on this wily bunch of rabbits who are...,"","Action & Adventure, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Aladdin"
9,149989959,"=""9781481497442""",Flashback,Shannon Messenger (400319412),Trade Paperback,"In this unforgettable seventh book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie must let the past and p...","","Fiction, Aladdin"
"",149989959,"=""9781481497435""",Flashback,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this unforgettable seventh boo...,"","Fiction, Aladdin"
"",149989959,"=""9781481497459""",Flashback,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this unforgettable seventh boo...,"","Fiction, Aladdin"
10,2119677483,"=""9781481498616""",Royal Rabbits of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Trade Paperback,"Mrs. Frisby and the Rats of NIMH meets Warriors in this “humorous, fast-paced adventure” (Kirkus Reviews) that proves that even the smallest rabbit...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Royalty, Aladdin"
"",2119677483,"=""9781481498609""",Royal Rabbits of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Hardcover,Mrs. Frisby and the Rats of NIMH meets Warriors in this charming novel that proves that even the smallest rabbit can be the biggest hero from publi...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Royalty, Aladdin"
"",2119677483,"=""9781481498623""",Royal Rabbits of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,"Mrs. Frisby and the Rats of NIMH meets Warriors in this “humorous, fast-paced adventure” (Kirkus Reviews) that proves that even the smallest rabbit...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Royalty, Aladdin"
11,100196823,"=""9781481497411""",Nightfall,Shannon Messenger (400319412),Trade Paperback,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series  Sophie and her friends face batt...,"","Fiction, Aladdin"
"",100196823,"=""9781481497404""",Nightfall,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie and her friends face battl...,"","Fiction, Aladdin"
"",100196823,"=""9781481497428""",Nightfall,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series  Sophie and her friends face batt...,"","Fiction, Aladdin"
12,545991021,"=""9781481460385""",League of Archers,Eva Howard (2085756878),Trade Paperback,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive, but when Ellie is accused of Robin’s murder, she must learn what it rea...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Girl's Interest, Aladdin"
"",545991021,"=""9781481460378""",League of Archers,Eva Howard (2085756878),Hardcover,A girl on the run after being accused of killing Robin Hood learns what it really means to be a hero in this exciting adventure story.“That’s the g...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Girl's Interest, Aladdin"
"",545991021,"=""9781481460392""",League of Archers,Eva Howard (2085756878),eBook,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive, but when Ellie is accused of Robin’s murder, she must learn what it rea...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Girl's Interest, Aladdin"
13,142966836,"=""9781481474962""",Lodestar,Shannon Messenger (400319412),Trade Paperback,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Dark schemes unfold and Sophie’s ...,"","Fiction, Aladdin"
"",142966836,"=""9781481474955""",Lodestar,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Dark schemes unfold and Sophie’s ...,"","Fiction, Aladdin"
