Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175355515,"=""9781982165048""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781797144870""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781797144887""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781982164911""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Hardcover,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781982164935""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
2,175177077,"=""9781982165031""",Enemy at the Gates,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,"Mitch Rapp, the CIA’s top operative, searches for a high-level mole with the power to rewrite the world order in this riveting thriller from #1 New...","","Fiction, Atria/Emily Bestler Books"
"",175177077,"=""9781797128252""",Enemy at the Gates,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"Mitch Rapp, the CIA’s top operative, searches for a high-level mole with the power to rewrite the world order in this riveting thriller from #1 New...","","Fiction, Atria/Emily Bestler Books"
"",175177077,"=""9781797128269""",Enemy at the Gates,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"Mitch Rapp, the CIA’s top operative, searches for a high-level mole with the power to rewrite the world order in this riveting thriller from #1 New...","","Fiction, Atria/Emily Bestler Books"
"",175177077,"=""9781982164904""",Enemy at the Gates,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,"Mitch Rapp, the CIA’s top operative, searches for a high-level mole with the power to rewrite the world order in this riveting thriller from #1 New...","","Fiction, Atria/Emily Bestler Books"
3,146289073,"=""9781982194635""",Black Ice,Brad Thor (16591159),Trade Paperback,INSTANT #1 NEW YORK TIMES BESTSELLER “[A]nother instant classic.” —The Real Book Spy “The undisputed master of blending geopolitics with spycraft…a...,"","Fiction, Atria/Emily Bestler Books"
"",146289073,"=""9781797122199""",Black Ice,Brad Thor (16591159),Compact Disk,INSTANT #1 NEW YORK TIMES BESTSELLER “[A]nother instant classic.” —The Real Book Spy “The undisputed master of blending geopolitics with spycraft…a...,"","Fiction, Atria/Emily Bestler Books"
"",146289073,"=""9781797122205""",Black Ice,Brad Thor (16591159),Audio Download,Includes a special bonus conversation between Brad Thor and his longtime narrator Armand Schultz!INSTANT #1 NEW YORK TIMES BESTSELLER “[A]nother in...,"","Fiction, Atria/Emily Bestler Books"
"",146289073,"=""9781982104122""",Black Ice,Brad Thor (16591159),Hardcover,INSTANT #1 NEW YORK TIMES BESTSELLER  “[A]nother instant classic.” —The Real Book Spy “The undisputed master of blending geopolitics with spycraft…...,"","Fiction, Atria/Emily Bestler Books"
"",146289073,"=""9781982104146""",Black Ice,Brad Thor (16591159),eBook,INSTANT #1 NEW YORK TIMES BESTSELLER “[A]nother instant classic.” —The Real Book Spy “The undisputed master of blending geopolitics with spycraft…a...,"","Fiction, Atria/Emily Bestler Books"
4,157878873,"=""9781982184629""",Devil's Hand,Jack Carr (2141898063),Trade Paperback,"INSTANT #1 NEW YORK TIMES BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1...","","Fiction, Atria/Emily Bestler Books"
"",157878873,"=""9781797117140""",Devil's Hand,Jack Carr (2141898063),Compact Disk,"INSTANT #1 NEW YORK TIMES BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1...","","Fiction, Atria/Emily Bestler Books"
"",157878873,"=""9781797117157""",Devil's Hand,Jack Carr (2141898063),Audio Download,"INSTANT #1 NEW YORK TIMES BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1...","","Fiction, Atria/Emily Bestler Books"
"",157878873,"=""9781982123741""",Devil's Hand,Jack Carr (2141898063),Hardcover,"THE INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of ...","","Fiction, Atria/Emily Bestler Books"
