Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145461496,"=""9781534433403""",Minsha's Night on Ellis Island,"Pam Berkman (1941442), Dorothy Hearst (46173333)",eBook,"Follow Minsha, a determined terrier, as she travels to Ellis Island in this third book of the At the Heels of History series, inspired by important...","","Fiction, Margaret K. McElderry Books"
"",145461496,"=""9781534433380""",Minsha's Night on Ellis Island,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Trade Paperback,"Follow Minsha, a determined terrier, as she travels to Ellis Island in this third book of the At the Heels of History series, inspired by important...","","Fiction, Margaret K. McElderry Books"
"",145461496,"=""9781534433397""",Minsha's Night on Ellis Island,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Hardcover,"Follow Minsha, a determined terrier, as she travels to Ellis Island in this third book of the At the Heels of History series, inspired by important...","","Fiction, Margaret K. McElderry Books"
2,145457971,"=""9781534433373""",Bo-Bo's Cave of Gold,"Pam Berkman (1941442), Dorothy Hearst (46173333)",eBook,"To save their family, Bo-Bo, a golden mutt, and her human brother Sheng must find a legendary treasure during the California Gold Rush in this seco...","","Action & Adventure, Fiction, Social Situations, Animals, Asian Chinese, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Immigration, Margaret K. McElderry Books"
"",145457971,"=""9781534433359""",Bo-Bo's Cave of Gold,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Trade Paperback,"To save their family, Bo-Bo, a golden mutt, and her human brother Sheng must find a legendary treasure during the California Gold Rush in this seco...","","Action & Adventure, Fiction, Social Situations, Animals, Asian Chinese, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Immigration, Margaret K. McElderry Books"
"",145457971,"=""9781534433366""",Bo-Bo's Cave of Gold,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Hardcover,"To save their family, Bo-Bo, a golden mutt, and her human brother Sheng must find a legendary treasure during the California Gold Rush in this seco...","","Action & Adventure, Fiction, Social Situations, Animals, Asian Chinese, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Immigration, Margaret K. McElderry Books"
3,145456893,"=""9781534433342""",Filigree's Midnight Ride,"Pam Berkman (1941442), Dorothy Hearst (46173333)",eBook,"Join Filigree, a five-pound Pomeranian, as he stows away on Paul Revere’s midnight ride in this first book of the At the Heels of History series, i...","","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Margaret K. McElderry Books"
"",145456893,"=""9781534433335""",Filigree's Midnight Ride,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Hardcover,"Join Filigree, a five-pound Pomeranian, as he stows away on Paul Revere’s midnight ride in this first book of the At the Heels of History series, i...","","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Margaret K. McElderry Books"
4,46174361,"=""9781416570226""",Secrets of the Wolves,Dorothy Hearst (46173333),eBook,A gripping adventure set in ancient times. The second wolf-narrated novel in The Wolf Chronicles brings wolves and humans together—for better or fo...,General Fiction,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Summer Reading, Teen, Gift Books, Simon & Schuster"
"",46174361,"=""9781416570011""",Secrets of the Wolves,Dorothy Hearst (46173333),Trade Paperback,A gripping adventure set in ancient times. The second wolf-narrated novel in The Wolf Chronicles brings wolves and humans together—for better or fo...,General Fiction,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Summer Reading, Teen, Gift Books, Simon & Schuster"
5,46173326,"=""9781416570219""",Promise of the Wolves,Dorothy Hearst (46173333),eBook,"The first in The Wolf Chronicles trilogy, brilliantly weaving together original research, lovable characters and a dynamic, thoroughly engaging plo...",General Fiction,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Teen, Gift Books, Simon & Schuster"
"",46173326,"=""9781416569992""",Promise of the Wolves,Dorothy Hearst (46173333),Trade Paperback,"The first in The Wolf Chronicles trilogy, brilliantly weaving together original research, lovable characters and a dynamic, thoroughly engaging plo...",General Fiction,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Teen, Gift Books, Simon & Schuster"
