Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203684859,"=""9781667204543""",Good Vibes Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,"Color your way to a happy, healthy state of mind with these uplifting scenes and mood trackers.When you need a little help to lift your spirits and...","","Non-Fiction, Thunder Bay Press"
2,222793605,"=""9781922786678""",Mindful Body,Noa Belling (222793644),Trade Paperback,How can body awareness help you change your mind and experience of life?How does your mind live in your body? How can body awareness help you chang...,"","Non-Fiction, Rockpool Publishing"
"",222793605,"=""9781923009417""",Mindful Body,Noa Belling (222793644),eBook,How can body awareness help you change your mind and experience of life?How does your mind live in your body? How can body awareness help you chang...,"","Non-Fiction, Rockpool Publishing"
3,221687464,"=""9781800653788""",Spirits in Flowers Oracle Deck,Gillian Kemp (138921014),Mixed media product,"Discover the art of flower divination with this exquisitely illustrated oracle deck and accompanying guidebook.Flowers have much to tell us, if onl...","","Non-Fiction, Ryland Peters & Small"
4,221687304,"=""9781800653740""",Magick for Transformation,Brandi Amara Skyy (191584587),Trade Paperback,"Alchemize your unique dreams and desires, glean the magickal tools you need, and direct them toward your visions and goals to achieve a Wild Dream ...","","Non-Fiction, Ryland Peters & Small"
5,221687184,"=""9781800653719""",Winter Wellbeing,CICO Books (2119925058),Paper Over Board,"Embrace the colder months with this beautifully illustrated self-care guide to not just surviving the winter, but also thriving through the season....","","Non-Fiction, Ryland Peters & Small"
6,221687224,"=""9781800653726""",Guardian Angels,Jacky Newcomb (2119522078),Trade Paperback,"Learn to recognize and be inspired by angelic signs, chart your magical journey, and create a truly healing and supportive connection in your life....","","Non-Fiction, Ryland Peters & Small"
7,222233168,"=""9781922785978""",World of Italian Folk Magic,Rose Inserra (222233207),Hardcover,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non-Fiction, Rockpool Publishing"
"",222233168,"=""9781923009493""",World of Italian Folk Magic,Rose Inserra (222233207),eBook,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non-Fiction, Rockpool Publishing"
8,217244766,"=""9781958607176""",Enchanted Glass,Veronica King (212653176),Cards,"An easy entry into card divinationAuthor Veronica King pays homage to Inimitable Books' first 5 titles in this illustrated, 36-card Lenormand deck ...","","Non-Fiction, Inimitable Books"
9,151948004,"=""9781925017007""",Angel Wishes,Debbie Malone (151947311),Cards,Angel Wishes Cards by Debbie Malone are the follow up to the hugely success Angel Whispers. A beautifully boxed set of 40 affirmation cards that we...,"","Non-Fiction, Rockpool Publishing"
10,226757689,"=""9798888454831""",Suspended by No String,Peter Himmelman (226757728),Trade Paperback,A thought-provoking collection of spiritual reflections echoing the lyricism of Leonard Cohen and the uplifting messages of Anne LamottSuspended by...,"","Non-Fiction, Regalo Press"
11,217139587,"=""9781800653467""",Mindful Living,"Anjie Cho (146338006), Laura Morris (217139625)",Trade Paperback,"Build a deeper connection with your home and environment on an energetic level through everyday magic: a mix of mindfulness, rituals, and intention...","","Non-Fiction, Ryland Peters & Small"
12,220388414,"=""9798886637038""",2025 Enchanted Worlds Poster Wall Calendar,Insights (170540559),Calendar,Experience the mystical collage art of Amy Zerner and Monte Farber’s Enchanted Worlds with this deluxe poster-size 2025 wall calendar. This strikin...,"","Non-Fiction, Insights"
13,217139703,"=""9781800653399""",Your Dream Handbook,Marc J. Gian (215912394),Trade Paperback,"Your Dream Handbook provides all the sleeping, dreaming, and waking skills you need to unlock your personal potential.Discover how to access, trans...","","Non-Fiction, Ryland Peters & Small"
14,217139430,"=""9781800653375""",Mindfulness Meditations,Anna Black (2119513098),Trade Paperback,"Start paying attention to the moments that make up the everyday and, step by step, begin to change your life for the better.Mindfulness is about op...","","Non-Fiction, Ryland Peters & Small"
15,213777478,"=""9781800653221""",Food for Thought,"Rachel Bartholomew (2119513479), Mandy Pearson (2119513482)",Paper Over Board,Mindful meditations and delicious recipes that will encourage you to take control of your eating habits and really enjoy your food.Mindless eating ...,"","Non-Fiction, Ryland Peters & Small"
16,213777402,"=""9781800653191""",Faerie Wisdom,Gillian Kemp (138921014),Mixed media product,"Gillian Kemp's fantastical oracle cards and accompanying book will send you straight to the enchanted, insightful world of faeries.Whether you are ...","","Non-Fiction, Ryland Peters & Small"
17,205065431,"=""9781922785770""",Apothecary Flashcards,Nicola McIntosh (150242301),Cards,"","","Non-Fiction, Rockpool Publishing"
18,205064625,"=""9781922785435""",Chakras,"Ravi Ratan (159870525), Minoo Ratan (205064659)",Hardcover,"","","Non-Fiction, Rockpool Publishing"
19,206135452,"=""9781800652620""",Magic for Change,Cerridwen Greenleaf (2119511841),Trade Paperback,"Be inspired and make a better world through witchy wisdom, magical intentions, spell-casting, powerful potions, and rituals for positive personal a...","","Non-Fiction, Ryland Peters & Small"
20,212291903,"=""9798888450741""",Get Lost,Erin Leider-Pariser (212291940),Trade Paperback,"Grounded in Erin Leider-Pariser’s extraordinary career leading women’s adventure travel across seven continents, this guide to living life to the f...","","Non-Fiction, Post Hill Press"
