Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151518586,"=""9781982112783""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),eBook,A celebration of and behind-the-scenes look at Jerry Seinfeld’s groundbreaking streaming series Comedians in Cars Getting Coffee.In his streaming s...,"","Non-Fiction, Simon & Schuster"
"",151518586,"=""9781797149899""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Compact Disk,"A celebration of Comedians in Cars Getting Coffee, featuring some of comedy’s most iconic voices in excerpts from their appearances on Jerry Seinfe...","","Non-Fiction, Simon & Schuster"
"",151518586,"=""9781797149905""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Audio Download,"A celebration of Comedians in Cars Getting Coffee, featuring some of comedy’s most iconic voices in excerpts from their appearances on Jerry Seinfe...","","Non-Fiction, Simon & Schuster"
"",151518586,"=""9781982112769""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Hardcover,A celebration of and behind-the-scenes look at Jerry Seinfeld’s groundbreaking streaming series Comedians in Cars Getting Coffee.In his streaming s...,"","Non-Fiction, Simon & Schuster"
2,151516203,"=""9781982112745""",Is This Anything?,Jerry Seinfeld (173439737),eBook,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster"
"",151516203,"=""9781797113050""",Is this Anything?,Jerry Seinfeld (173439737),Compact Disk,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster"
"",151516203,"=""9781797113067""",Is this Anything?,Jerry Seinfeld (173439737),Audio Download,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster"
"",151516203,"=""9781982112691""",Is This Anything?,Jerry Seinfeld (173439737),Hardcover,The first book in twenty-five years from Jerry Seinfeld features his best work across five decades in comedy.Since his first performance at the leg...,"","Non-Fiction, Simon & Schuster"
"",151516203,"=""9781982112721""",Is This Anything?,Jerry Seinfeld (173439737),Trade Paperback,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster"
3,168764524,"=""9781982144913""",I'm Your Huckleberry,Val Kilmer (21179742),eBook,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster"
"",168764524,"=""9781797109701""",I'm Your Huckleberry,Val Kilmer (21179742),Compact Disk,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster"
"",168764524,"=""9781797109718""",I'm Your Huckleberry,Val Kilmer (21179742),Audio Download,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster"
"",168764524,"=""9781982144906""",I'm Your Huckleberry,Val Kilmer (21179742),Trade Paperback,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster"
4,137744452,"=""9781501194313""",Howard Stern Comes Again,Howard Stern (1078424),eBook,"Over his unrivaled four-decade career in radio, Howard Stern has interviewed thousands of personalities—discussing sex, relationships, money, fame,...","","Non-Fiction, Simon & Schuster"
"",137744452,"=""9781501194290""",Howard Stern Comes Again,Howard Stern (1078424),Hardcover,"Over his unrivaled four-decade career in radio, Howard Stern has interviewed thousands of personalities—discussing sex, relationships, money, fame,...","","Non-Fiction, Simon & Schuster"
5,426867521,"=""9781476756127""",Seinfeldia,Jennifer Keishin Armstrong (409941839),eBook,The New York Times bestseller about two guys who went out for coffee and dreamed up Seinfeld—“A wildly entertaining must-read not only for Seinfeld...,Entertainment,"Non-Fiction, Simon & Schuster"
"",426867521,"=""9781476756110""",Seinfeldia,Jennifer Keishin Armstrong (409941839),Trade Paperback,The New York Times bestseller about two guys who went out for coffee and dreamed up Seinfeld—“A wildly entertaining must-read not only for Seinfeld...,Entertainment,"Non-Fiction, Simon & Schuster"
6,575705292,"=""9781501139536""",Presto!,Penn Jillette (75909505),eBook,Penn Jillette’s New York Times bestselling account of his “extremely funny and somewhat profane journey to discovering a healthy lifestyle…that wil...,"","Inspirational, Non-Fiction, Simon & Schuster"
"",575705292,"=""9781501139529""",Presto!,Penn Jillette (75909505),Trade Paperback,Penn Jillette’s New York Times bestselling account of his “extremely funny and somewhat profane journey to discovering a healthy lifestyle…that wil...,"","Inspirational, Non-Fiction, Simon & Schuster"
7,74505616,"=""9781439199602""",John Wayne: The Life and Legend,Scott Eyman (2388),eBook,"The New York Times bestselling biography of John Wayne: “authoritative and enormously engaging…Eyman takes you through Wayne’s life, his death, and...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",74505616,"=""9781439199596""",John Wayne: The Life and Legend,Scott Eyman (2388),Trade Paperback,"The New York Times bestselling biography of John Wayne: “authoritative and enormously engaging…Eyman takes you through Wayne’s life, his death, and...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
