Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83239670,"=""9781451648553""",Steve Jobs,Walter Isaacson (697650),eBook,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346277""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346284""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346956""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442369047""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442394933""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781451648539""",Steve Jobs,Walter Isaacson (697650),Hardcover,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781982176860""",Steve Jobs,Walter Isaacson (697650),Trade Paperback,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
2,47605206,"=""9781439101728""",10-10-10,Suzy Welch (47605790),eBook, Any choice you make -   any decision -   will benefit from   10-10-10.    We all want to lead a life of our own making. But in today's accelerated...,Self Help/Personal Development,"Non fiction, Scribner"
"",47605206,"=""9780743579995""",10-10-10,Suzy Welch (47605790),Audio Download,"From columnist and bestselling author Suzy Welch comes a powerful, proven strategy for clarifying life choices.  We all want to lead a life of our ...",Self Help/Personal Development,"Non fiction, Scribner"
"",47605206,"=""9781416591832""",10-10-10,Suzy Welch (47605790),Trade Paperback,"From columnist and bestselling author Suzy Welch comes a powerful, proven strategy for clarifying life choices.  We all want to lead a life of our ...",Self Help/Personal Development,"Non fiction, Scribner"
