Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45238101,"=""9781416558408""",Last Sultan,Robert Greenfield (1070609),Trade Paperback,"The definitive biography of Ahmet Ertegun—founder of Atlantic Records, the man behind stars from Ray Charles to the Rolling Stones.Brilliant, cultu...",Biography: general,"Non-Fiction, Simon & Schuster"
"",45238101,"=""9781439198629""",Last Sultan,Robert Greenfield (1070609),eBook,"The definitive biography of Ahmet Ertegun—founder of Atlantic Records, the man behind stars from Ray Charles to the Rolling Stones.Brilliant, cultu...",Biography: general,"Non-Fiction, Simon & Schuster"
2,47173978,"=""9781451648492""",Lyrics 1964-2011,Paul Simon (47173983),Trade Paperback,"A landmark compilation of popular music, this collection contains Paul Simon's lyrics from his first album in 1964 to the present, now with 2011’s ...","",Simon & Schuster
"",47173978,"=""9781416590521""",Lyrics 1964-2016,Paul Simon (47173983),eBook,"A landmark compilation of popular music, this collection contains Paul Simon's lyrics from his first album in 1964 to the present.","",Simon & Schuster
3,45380364,"=""9781416559399""",Hound Dog,"Jerry Leiber (45380368), Mike Stoller (45380370)",Trade Paperback,The hitmakers behind Elvis Presley’s “Hound Dog” and “Jailhouse Rock” recount their rise to songwriting stardom while authoring the classic America...,"","African-American, Non-Fiction, Simon & Schuster"
"",45380364,"=""9781416566809""",Hound Dog,"Jerry Leiber (45380368), Mike Stoller (45380370)",eBook,The hitmakers behind Elvis Presley’s “Hound Dog” and “Jailhouse Rock” recount their rise to songwriting stardom while authoring the classic America...,"","African-American, Non-Fiction, Simon & Schuster"
4,41746276,"=""9781416540519""",Note by Note,Tricia Tunstall (41746342),Trade Paperback,"In this luminous book, Tricia Tunstall explores the enduring fascination of the piano lesson. Even as everything else about the world of music chan...","","Non-Fiction, Simon & Schuster"
"",41746276,"=""9781416564867""",Note by Note,Tricia Tunstall (41746342),eBook,"In this luminous book, Tricia Tunstall explores the enduring fascination of the piano lesson. Even as everything else about the world of music chan...","","Non-Fiction, Simon & Schuster"
5,31639111,"=""9780743277099""",Perfect from Now On,John Sellers (31639121),Trade Paperback,"John Sellers was powerless to resist the call of indie rock -- once he finally heard it. In this hilarious and revealing memoir, Sellers meticulous...",Entertainment,"Non-Fiction, Simon & Schuster"
"",31639111,"=""9781416539124""",Perfect from Now On,John Sellers (31639121),eBook,TOP FIVE MUSICAL THINGS I HOPE HAPPEN NOW THAT THE ORIGINAL LINEUPS OF THE PIXIES AND DINOSAUR JR. HAVE REUNITED   1. Ian Curtis is resurrected.   ...,Entertainment,"Non-Fiction, Simon & Schuster"
