Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159671811,"=""9781534452503""",Best Friend Plan,"Stephanie Calmenson (706188), Joanna Cole (706234)",Trade Paperback,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the first story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
"",159671811,"=""9781534452510""",Best Friend Plan,"Stephanie Calmenson (706188), Joanna Cole (706234)",Hardcover,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the first story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
"",159671811,"=""9781534452527""",Best Friend Plan,"Stephanie Calmenson (706188), Joanna Cole (706234)",eBook,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the first story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
2,143995089,"=""9781534431119""",Aphrodite & the Gold Apple,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Aphrodite for a sweet adventure in this third Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite is excited to be on an...,"","Fiction, Aladdin"
"",143995089,"=""9781534431126""",Aphrodite & the Gold Apple,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Aphrodite for a sweet adventure in this third Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite is excited to be on an...,"","Fiction, Aladdin"
"",143995089,"=""9781534431133""",Aphrodite & the Gold Apple,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Aphrodite for a sweet adventure in this third Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite is excited to be on an...,"","Fiction, Aladdin"
3,150765989,"=""9781534441125""",Big Race Lace Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,"Mack Rhino is a private detective—who just so happens to be a rhinoceros—in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for em...","","Fiction, Aladdin"
"",150765989,"=""9781534441132""",Big Race Lace Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,"Mack Rhino is a private detective—who just so happens to be a rhinoceros—in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for em...","","Fiction, Aladdin"
"",150765989,"=""9781534441149""",Big Race Lace Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,"Mack Rhino is a private detective—who just so happens to be a rhinoceros—in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for em...","","Fiction, Aladdin"
4,143992321,"=""9781534431089""",Persephone & the Giant Flowers,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Little Athena and Persephone travel to meet the great and powerful Zeus in this Wizard of Oz inspired Little Goddess Girls story—part of the Aladdi...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
