Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15840955,"=""9780743245777""",Ending the Vietnam War,Henry Kissinger (1298921),eBook,"Now, for the first time, Kissinger gives us in a single volume an in-depth, inside view of the Vietnam War, personally collected, annotated, revise...","Military history, Military","Non-Fiction, Touchstone"
"",15840955,"=""9780743215329""",Ending the Vietnam War,Henry Kissinger (1298921),Trade Paperback,"Now, for the first time, Kissinger gives us in a single volume an in-depth, inside view of the Vietnam War, personally collected, annotated, revise...","Military history, Military","Non-Fiction, Touchstone"
2,19408022,"=""9780743245999""",Wedge,Mark Riebling (19415693),Trade Paperback,"Prophetic when first published, even more relevant now, Wedge is the classic, definitive story of the secret war America has waged against itself. ...","History, Politics/Curr Affairs/Society","Non-Fiction, Touchstone"
"",19408022,"=""9781451603859""",Wedge,Mark Riebling (19415693),eBook,"Prophetic when first published, even more relevant now, Wedge is the classic, definitive story of the secret war America has waged against itself.B...","History, Politics/Curr Affairs/Society","Non-Fiction, Touchstone"
3,5043,"=""9780684819037""",Slaughterhouse,David Rieff (332),Trade Paperback,"In a shocking and deeply disturbing tour de force, David Rieff, reporting from the Bosnia war zone and from Western capitals and United Nations hea...","","Non-Fiction, Touchstone"
"",5043,"=""9781476737881""",Slaughterhouse,David Rieff (332),eBook,"In a shocking and deeply disturbing tour de force, David Rieff, reporting from the Bosnia war zone and from Western capitals and United Nations hea...","","Non-Fiction, Touchstone"
4,699159,"=""9780684826363""",Out of Control,Zbigniew Brzezinski (699164),Trade Paperback,"If America is to reassert its moral legitimacy, Brzezinski argues, it must address its basic dilemmas, including deepening poverty, inadequate heal...",History,"Non-Fiction, Touchstone"
"",699159,"=""9781439143803""",Out of Control,Zbigniew Brzezinski (699164),eBook,Brzezinski provides a stark and realistic look at the world's economy and moral crisis in a brilliant analysis of today's geopolitical order.If Ame...,History,"Non-Fiction, Touchstone"
5,7602,"=""9780684812083""",New World Strategy,Harry G. Summers (652410),Trade Paperback,"""In this collection of essays, Colonel Summers brings to the disorder and confusion of the post-Cold War world his usual common sense and many keen...","History, Politics/Curr Affairs/Society","Non-Fiction, Touchstone"
6,161461,"=""9780684813233""",Watergate,Fred Emery (9750),Trade Paperback,"Featuring a new afterword, this fast-paced, clear, comprehensive account of the Watergate scandal contains new information about the scandal and pr...","","Non-Fiction, Touchstone"
