Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156848541,"=""9781534449541""","Dark Artifices, the Complete Collection (Boxed Set)",Cassandra Clare (35026200),Hardcover,All three books in the #1 New York Times and USA TODAY bestselling Dark Artifices trilogy are now available together in a collectible hardcover box...,"","Action & Adventure, GLBT, Paranormal, Romantic, Gift Books, Non fiction, Angels, Demons, Fairies, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",156848541,"=""9781534488021""","Dark Artifices, the Complete Collection",Cassandra Clare (35026200),eBook,All three books in the #1 New York Times and USA TODAY bestselling Dark Artifices trilogy are now available together in a collectible hardcover box...,"","Action & Adventure, GLBT, Paranormal, Romantic, Gift Books, Non fiction, Angels, Demons, Fairies, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
2,407104188,"=""9781442476936""",Dark Tracks,Philippa Gregory (649),Hardcover,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
"",407104188,"=""9781442476943""",Dark Tracks,Philippa Gregory (649),Trade Paperback,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
"",407104188,"=""9781442476950""",Dark Tracks,Philippa Gregory (649),eBook,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
"",407104188,"=""9781508227861""",Dark Tracks,Philippa Gregory (649),Audio Download,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
3,165101515,"=""9781481443425""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Hardcover,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165101515,"=""9781481443432""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Trade Paperback,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165101515,"=""9781481443449""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",eBook,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165101515,"=""9781508245391""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Audio Download,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
