Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44919843,"=""9781416951087""",Indigo King,James A. Owen (34512434),Trade Paperback,"John and Jack are mystified when they discover a cryptic warning on a medieval manuscript—a warning that is not only addressed to them, but seems t...","",Simon & Schuster Books for Young Readers
"",44919843,"=""9780743574723""",Indigo King,James A. Owen (34512434),Audio Download,"On a September evening in 1931, John and Jack, two of the Caretakers of the Imaginarium Geographica, discover a plea for help on an ancient medieva...","",Simon & Schuster Books for Young Readers
"",44919843,"=""9781416951070""",Indigo King,James A. Owen (34512434),Hardcover,"John and Jack are mystified when they discover a cryptic warning on a medieval manuscript—a warning that is not only addressed to them, but seems t...","",Simon & Schuster Books for Young Readers
2,44249945,"=""9781416948513""",Search for the Red Dragon,James A. Owen (34512434),Trade Paperback,"""'The Crusade has begun'...   ""There's an old myth in the Archipelago,"" he went on softly, shaking his head. ""A legend, really...I recall it mentio...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
"",44249945,"=""9780743569330""",Search for the Red Dragon,James A. Owen (34512434),Audio Download,"The Crusade has begun...   ""There's an old myth in the Archipelago,"" he said softly, shaking his head.""A legend really...I recall it mentioned a Cr...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
"",44249945,"=""9781416948506""",Search for the Red Dragon,James A. Owen (34512434),Hardcover,"""'The Crusade has begun'...   ""There's an old myth in the Archipelago,"" he went on softly, shaking his head. ""A legend, really...I recall it mentio...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
3,34512451,"=""9781416912286""","Here, There Be Dragons",James A. Owen (34512434),Trade Paperback,"The Imaginarium Geographica  ""What is it?"" John asked.   The little man blinked and arched an eyebrow.   ""It is the world, my boy,"" he said. ""All t...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
"",34512451,"=""9780743569415""","Here, There Be Dragons",James A. Owen (34512434),Audio Download,"The Imaginarium Geographica...    ""What is it?"" John asked. The little man blinked and arched an eyebrow.  ""It is the world, my boy,"" he said. ""All...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
"",34512451,"=""9781416912279""","Here, There Be Dragons",James A. Owen (34512434),Hardcover,"The Imaginarium Geographica  ""What is it?"" John asked.   The little man blinked and arched an eyebrow.   ""It is the world, my boy,"" he said. ""All t...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
4,20509672,"=""9780689864421""",Seven Tears into the Sea,Terri Farley (20509675),Trade Paperback,"Beckon the sea, I'll come to thee.... Shed seven tears, perchance seven years....  At the age of ten, Gwen Cooke had a strange encounter with a boy...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",20509672,"=""9781439120750""",Seven Tears into the Sea,Terri Farley (20509675),eBook,"Beckon the sea, I'll come to thee.... Shed seven tears, perchance seven years....  At the age of ten, Gwen Cooke had a strange encounter with a boy...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
