Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205469042,"=""9781668032695""",Underestimated,Chelsey Goodan (205468521),Trade Paperback,"“If you have a teenage girl in your life, you need to read this.” —Oprah Daily In this “must-read for anyone who has a daughter, is a daughter, or ...","","Non fiction, Gallery Books"
"",205469042,"=""9781668032688""",Underestimated,Chelsey Goodan (205468521),Hardcover,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non fiction, Gallery Books"
"",205469042,"=""9781668032701""",Underestimated,Chelsey Goodan (205468521),eBook,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non fiction, Gallery Books"
"",205469042,"=""9781797170473""",Underestimated,Chelsey Goodan (205468521),Audio Download,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non fiction, Gallery Books"
2,407683432,"=""9781476710679""",Margarita Wednesdays,Deborah Rodriguez (407683629),Trade Paperback,"In answer to the question of what happened following her New York Times bestseller Kabul Beauty School, Deborah Rodriquez is back with a new memoir...","","Non fiction, Gallery Books"
"",407683432,"=""9781476710693""",Margarita Wednesdays,Deborah Rodriguez (407683629),eBook,"In answer to the question of what happened following her New York Times bestseller Kabul Beauty School, Deborah Rodriquez is back with a new memoir...","","Non fiction, Gallery Books"
3,457110953,"=""9781476780016""",Walking on Trampolines,Frances Whiting (457111389),Trade Paperback,"Praised as “a tender exploration of friendship, families, and first love” (Liane Moriarty, New York Times bestselling author of The Husband’s Secre...","","Fiction, Women’s Fiction, 1st Experiences, Contemporary Fiction, Gallery Books"
"",457110953,"=""9781476780023""",Walking on Trampolines,Frances Whiting (457111389),eBook,"Praised as “a tender exploration of friendship, families, and first love” (Liane Moriarty, New York Times bestselling author of The Husband’s Secre...","","Fiction, Women’s Fiction, 1st Experiences, Contemporary Fiction, Gallery Books"
4,425736754,"=""9781476754239""",Unexpected Waltz,Kim Wright (425737035),Trade Paperback,“Charming...The Unexpected Waltz chronicles one woman’s second chance at happiness and an opportunity to find her authentic self. The writing is pi...,"","Book Club, Fiction, Women’s Fiction, Contemporary Fiction, Dance, Women's Interest, Gallery Books"
"",425736754,"=""9781476754246""",Unexpected Waltz,Kim Wright (425737035),eBook,“Charming...The Unexpected Waltz chronicles one woman’s second chance at happiness and an opportunity to find her authentic self. The writing is pi...,"","Book Club, Fiction, Women’s Fiction, Contemporary Fiction, Dance, Women's Interest, Gallery Books"
5,403457816,"=""9781451684810""",Language of Silence,Peggy Webb (458047954),Trade Paperback,"Following in the footsteps of her tiger-taming grandmother, a woman flees her abusive husband to join the circus in this masterful, heartfelt work ...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
"",403457816,"=""9781451684827""",Language of Silence,Peggy Webb (458047954),eBook,"Following in the footsteps of her tiger-taming grandmother, a woman flees her abusive husband to join the circus in this masterful, heartfelt work ...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
6,407456785,"=""9781476709017""",Summer Wind,Mary Alice Monroe (50018740),Trade Paperback,"The Summer Wind is the second book in Monroe’s Lowcountry Summer trilogy, following the New York Times bestselling The Summer Girls. This series is...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
"",407456785,"=""9781476709048""",Summer Wind,Mary Alice Monroe (50018740),eBook,"The Summer Wind is the second book in Monroe’s Lowcountry Summer trilogy, following the New York Times bestselling The Summer Girls. This series is...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
7,81528124,"=""9781451637373""",Dancing on Broken Glass,Ka Hancock (81528338),Trade Paperback,"A powerfully written novel offering an intimate look at a beautiful marriage and how bipolar disorder and cancer affect it, Dancing on Broken Glass...","","Fiction, Literary, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",81528124,"=""9781451637380""",Dancing on Broken Glass,Ka Hancock (81528338),eBook,"A powerfully written novel offering an intimate look at a beautiful marriage and how bipolar disorder and cancer affect it, Dancing on Broken Glass...","","Fiction, Literary, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
8,72267018,"=""9781439192528""",Dirty Secret,Jessie Sholl (72267095),Trade Paperback,A fascinating look at compulsive hoarding by a woman whose mother suffers from the disease.To be the child of a compulsive hoarder is to live in a ...,Biography/Autobiography,"Non fiction, Gallery Books"
"",72267018,"=""9781439192535""",Dirty Secret,Jessie Sholl (72267095),eBook,A fascinating look at compulsive hoarding by a woman whose mother suffers from the disease.To be the child of a compulsive hoarder is to live in a ...,Biography/Autobiography,"Non fiction, Gallery Books"
9,47941818,"=""9781416595045""",Cowboy & Wills,Monica Holloway (43207747),Trade Paperback,"Christened “charming” and “winning” by the Washington Post and “touching” by Publishers Weekly, celebrated author Monica Holloway’s deeply moving m...",Biography/Autobiography,"Book Club, Summer Reading, Non fiction, Gallery Books"
