Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184191187,"=""9781665903790""",Oodles of Doodles!,Alethea Kontis (458776674),Trade Paperback,Meet a poodle who can doodle oodles and oodles of noodles in this hilarious Level 1 Ready-to-Read by bestselling and award-winning author Alethea K...,"","Fiction, Simon Spotlight"
"",184191187,"=""9781665903806""",Oodles of Doodles!,Alethea Kontis (458776674),Hardcover,Meet a poodle who can doodle oodles and oodles of noodles in this hilarious Level 1 Ready-to-Read by bestselling and award-winning author Alethea K...,"","Fiction, Simon Spotlight"
"",184191187,"=""9781665903813""",Oodles of Doodles!,Alethea Kontis (458776674),Fixed Layout eBook,Meet a poodle who can doodle oodles and oodles of noodles in this hilarious Level 1 Ready-to-Read by bestselling and award-winning author Alethea K...,"","Fiction, Simon Spotlight"
2,571690352,"=""9781481471008""",I Will Love You Anyway,Mick Inkpen (706633),Fixed Layout eBook,The author of the beloved Kipper series teams up with his daughter to tell the heartwarming story of a sweat-band-wearing pug who just can’t seem t...,"","Fiction, Picture Book, Animals, Dogs, Aladdin"
"",571690352,"=""9781481470995""",I Will Love You Anyway,Mick Inkpen (706633),Hardcover,The author of the beloved Kipper series teams up with his daughter to tell the heartwarming story of a sweat-band-wearing pug who just can’t seem t...,"","Fiction, Picture Book, Animals, Dogs, Aladdin"
3,448312195,"=""9781481420679""",Pug Meets Pig,Sue Lowell Gallion (448312373),Fixed Layout eBook,"An unlikely pair—a pug and a pig!—realize that it’s better to be together.Pug is a very happy pup. He has his own yard, his own bowl, and even his ...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
"",448312195,"=""9781481420662""",Pug Meets Pig,Sue Lowell Gallion (448312373),Hardcover,"An unlikely pair—a pug and a pig!—realize that it’s better to be together.Pug is a very happy pup. He has his own yard, his own bowl, and even his ...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
4,449585303,"=""9781481421317""",Pig and Pug,Lynne Berry (28657011),Hardcover,Pig and Pug are very different (but not really). See how their similarities show up in this mischievous picture book that’s perfect for pet lovers....,Character Picture Books,"Fiction, Picture Book, Animals, Dogs, Simon & Schuster Books for Young Readers"
"",449585303,"=""9781481421324""",Pig and Pug,Lynne Berry (28657011),Enhanced eBook,Pig and Pug are very different (but not really). See how their similarities show up in this mischievous picture book that’s perfect for pet lovers....,Character Picture Books,"Fiction, Picture Book, Animals, Dogs, Simon & Schuster Books for Young Readers"
5,62023990,"=""9781416986843""",Where Is Baby's Puppy?,Karen Katz (1706521),Board Book,"In Where Is Baby's Puppy? little ones will love lifting large, sturdy flaps as they search for Baby's pet puppy. Young readers will encounter plent...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
6,49716119,"=""9781442439573""",One Pup's Up,Marsha Wilson Chall (49716167),Fixed Layout eBook,"When one pup’s up, the other nine are sure to follow! Young readers will love counting along as ten pups gradually wake up to nuzzle, wiggle, dine,...",Character Picture Books,"Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
"",49716119,"=""9781416979609""",One Pup's Up,Marsha Wilson Chall (49716167),Hardcover,"When one pup’s up, the other nine are sure to follow! Young readers will love counting along as ten pups gradually wake up to nuzzle, wiggle, dine,...",Character Picture Books,"Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
7,1828183,"=""9781416903697""",Puppy Mudge Finds a Friend,Cynthia Rylant (20564573),Trade Paperback," Puppy Mudge and his new friend, Fluffy, play and play until they get so tired that they curl up together for a nap. Who says cats and dogs can't b...",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828183,"=""9780689839825""",Puppy Mudge Finds a Friend,Cynthia Rylant (20564573),Hardcover,"Playtime, Mudge!   No one loves to play more than Henry's puppy, Mudge. And when Fluffy the cat joins Mudge for a play date, the games are just beg...",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
8,20387100,"=""9781442487079""",Wiggle,Doreen Cronin (1569483),Fixed Layout eBook,"Do youwake upwith awiggle? Do youwiggleout of bed?  For energetic toddlers (are there any who aren't?), here's a book that invites them to wiggle a...","","Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",20387100,"=""9780689863752""",Wiggle,Doreen Cronin (1569483),Hardcover,"Do you wake up with a wiggle?  Do you wiggle out of bed?  For energetic toddlers (are there any who aren't?), here's a book that invites them to wi...","","Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
