Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67739253,"=""9781611590845""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (184023571), Karen Talcott (184345334)",Paper Over Board,This beautiful hardcover edition of Chicken Soup for the Soul: Devotional Stories for Women makes a great gift for yourself or someone you love. En...,"","Non fiction, Chicken Soup for the Soul"
"",67739253,"=""9781611591453""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (184023571), Karen Talcott (184345334)",eBook,"Chicken Soup for the Soul: Devotional Stories for Women will uplift, counsel, and reassure any woman of faith who needs a boost or reminder of God’...","","Non fiction, Chicken Soup for the Soul"
"",67739253,"=""9781935096481""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (184023571), Karen Talcott (184345334)",Trade Paperback,"Enjoy 101 daily Christian devotions to comfort, encourage, and inspire you through the ups and downs of your life.Each devotion has a beautiful sto...","","Non fiction, Chicken Soup for the Soul"
2,48631935,"=""9781935096238""",Chicken Soup for the Soul: Living Catholic Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Leann Theiman (49192486)",Trade Paperback,"These 101 positive powerful stories from Catholics of all ages will offer hope, deepen faith, and spread love.Living Catholic Faith is not only a b...","","Non fiction, Chicken Soup for the Soul"
"",48631935,"=""9781611591514""",Chicken Soup for the Soul: Living Catholic Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Leann Theiman (49192486)",eBook,"Chicken Soup for the Soul: Living Catholic Faith is relevant to all Catholics, from the once-a-year attendee at Christmas Mass, to the devout churc...","","Non fiction, Chicken Soup for the Soul"
3,48619936,"=""9781935096146""",Chicken Soup for the Soul: Stories of Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll be inspired by these 101 true stories of hope, devotion, faith, and miracles.You will be amazed, amused, and inspired by these stories of fa...","","Non fiction, Chicken Soup for the Soul"
"",48619936,"=""9781611591507""",Chicken Soup for the Soul: Stories of Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Readers will be inspired, amazed, and amused by these stories of faith — the 101 best stories from Chicken Soup for the Soul’s library on faith, ho...","","Non fiction, Chicken Soup for the Soul"
4,48621220,"=""9781935096122""",Chicken Soup for the Soul: Christian Teen Talk,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"In this collection of 101 stories, Christian teens share their stories of support, inspiration and growing up.You care about your connection and re...","","Non fiction, Chicken Soup for the Soul"
"",48621220,"=""9781611591682""",Chicken Soup for the Soul: Christian Teen Talk,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Christian Teen Talk provides support to teens who care about their faith and are navigating their teenage years. This bo...,"","Non fiction, Chicken Soup for the Soul"
5,48621913,"=""9781935096139""",Chicken Soup for the Soul: Christian Kids,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Christian Kids and their parents will love sharing these stories of faith, family and fun.This is the first Chicken Soup book ever created specific...","","Non fiction, Chicken Soup for the Soul"
"",48621913,"=""9781611591675""",Chicken Soup for the Soul: Christian Kids,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"With 101 great stories from Chicken Soup for the Soul’s library, Chicken Soup for the Soul: Christian Kids was created specifically for Christian p...","","Non fiction, Chicken Soup for the Soul"
