Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221052113,"=""9781960107282""",Yes I Can! Tie My Shoes,Little Genius Books (179754279),Board Book,Meet Penny and Ben.  This little sister and big brother want to do it all by themselves. They are ready to hit their next milestones!Meet Penny and...,"","Fiction, Little Genius Books"
2,225132102,"=""9781623716585""","Good Morning, Farm Animals","Whitney Sanderson (225132144), Ruth Sanderson (188546239)",Board Book,"A playful story that encourages children to act out their favorite farm animals’ morning activities, with charming illustrations by award-winning a...","","Fiction, Interlink Publishing Group Inc"
3,213519498,"=""9781665955423""",Whispering Pines Series (Boxed Set),"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"Stranger Things meets The X-Files in this eerie, heart-pounding middle grade adventure about a young boy and girl who must protect their small town...","","Fiction, Margaret K. McElderry Books"
4,221375247,"=""9781684151592""",Garfield: Full Course Vol. 4,Mark Evanier (406132536),Trade Paperback,The world’s favorite ginger cat is back with more hijinks!Garfield playing dentist? Running from the return of the Lasagna Monster?? That’s not all...,"","Fiction, BOOM! Studios"
5,221204072,"=""9781524886011""",Noob's Diary of an 8-Bit Warrior Box Set,Cube Kid (2094156114),Trade Paperback,A brand-new collection of the first three books in the beloved A Noob's Diary of an 8-Bit Warrior series. Follow the adventures of Runt and Blurp a...,"","Fiction, Andrews McMeel Publishing"
6,221066544,"=""9781960107381""",Magic Light Up Book The Forest Detectives,Little Genius Books (179754279),Hardcover,MAGIC LIGHT UP BOOK  Captivating story book with magically hidden details on every page. Shine the included UV flashlight to find them all!  A must...,"","Fiction, Little Genius Books"
7,211098329,"=""9781665951791""",Boynton's Big Box of Dinosaurs (Boxed Set),Sandra Boynton (2996),Board Book,From bestselling and beloved Sandra Boynton comes three board books featuring every child’s favorite creature—dinosaurs!—now available together in ...,"","Fiction, Boynton Bookworks"
8,202549284,"=""9781665943109""",Amy Wu and the Lantern Festival,Kat Zhang (2086574152),Hardcover,Amy Wu celebrates Chinese New Year with her favorite family traditions in this sweet and brightly illustrated fifth installment in the Amy Wu pictu...,"","Fiction, Simon & Schuster Books for Young Readers"
"",202549284,"=""9781665943116""",Amy Wu and the Lantern Festival,Kat Zhang (2086574152),Fixed Layout eBook,Amy Wu celebrates Chinese New Year with her favorite family traditions in this sweet and brightly illustrated fifth installment in the Amy Wu pictu...,"","Fiction, Simon & Schuster Books for Young Readers"
9,221799230,"=""9780655231967""",Swan Lake: A Musical Book,"",Board Book,Wind the music box and listen to the spellbinding sounds of Swan Lake as you read this enchanting story!Tchaikovsky's classic ballet is brought to ...,"","Fiction, Lake Press"
10,212478228,"=""9781665952996""",Hold on to Your Heads!,Andres Miedoso (2140792268),Trade Paperback,Desmond and Andres attract the attention of a spooky thrift store mannequin in this twenty-third haunted adventure in the Desmond Cole Ghost Patrol...,"","Fiction, Little Simon"
"",212478228,"=""9781665953009""",Hold on to Your Heads!,Andres Miedoso (2140792268),Hardcover,Desmond and Andres attract the attention of a spooky thrift store mannequin in this twenty-third haunted adventure in the Desmond Cole Ghost Patrol...,"","Fiction, Little Simon"
"",212478228,"=""9781665953016""",Hold on to Your Heads!,Andres Miedoso (2140792268),eBook,Desmond and Andres attract the attention of a spooky thrift store mannequin in this twenty-third haunted adventure in the Desmond Cole Ghost Patrol...,"","Fiction, Little Simon"
11,221869109,"=""9780794453060""",Hot Wheels: Race to the Rescue!,Editors of Studio Fun International (145530148),Paper Over Board,"Join the racing friends Sophia, Quinn, Chase, and Elliot as they try to takedown the evil genius Draven in this storybook that comes with a Roadste...","","Fiction, Printers Row"
12,216196504,"=""9781665959667""",Into Starry Outer Space,Joel Stern (164422611),Board Book,"The creator of In a Spooky Haunted House and In the Holly Jolly North Pole returns with a thrilling pop-up board book that ventures into the vast, ...","","Fiction, Little Simon"
13,221203213,"=""9781524882587""",Detective Beans,Li Chen (221203255),Trade Paperback,"Meet Detective Beans, the best kitten detective in town, equipped with his tie, brown trench coat, and—GASP. It’s gone! His detective hat is missin...","","Fiction, Andrews McMeel Publishing"
