Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178114431,"=""9781471199264""",Nothing to See Here Hotel 5,Steven Butler (2111754729),eBook,Welcome to Cod’s Bottom – the sleepy seaside town with a spooky secret! From the author of The Nothing to See Here Hotel comes the second in the la...,"","Fiction, Simon & Schuster UK"
"",178114431,"=""9781471199271""",Nothing to See Here Hotel 5,Steven Butler (2111754729),Audio Download,Welcome to Cod’s Bottom – the sleepy seaside town with a spooky secret! From the author of The Nothing to See Here Hotel comes the second in the la...,"","Fiction, Simon & Schuster UK"
2,191497274,"=""9781645885603""",My Big Book of Undersea Friends to Color,Editors of Dreamtivity (189297672),Trade Paperback,Dive into the ocean with this 224-page coloring and activity book that explores all things under the sea and builds skills while being lots of fun!...,"","Fiction, Dreamtivity"
3,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
4,199365547,"=""9780794449186""",LEGO NINJAGO: Ninja Masters,AMEET Publishing (176893643),Trade Paperback,Join the fierce warriors of LEGO(R) Ninjago(R) in this sticker book with 48 pages of incredible activities and scenes to bring to life!Get ready to...,"","Fiction, Printers Row"
5,215241291,"=""9781667206943""","Read, Scream, Repeat",Editors of Silver Dolphin Books (145528010),Trade Paperback,Are you brave enough to read with this super-scary short story collection alone...in the dark...on Halloween?Experience a spooktacular collection o...,"","Fiction, Silver Dolphin Books"
6,191497235,"=""9781645885832""",Disney Mickey & Friends: Oh What Fun!,Editors of Dreamtivity (189297672),Trade Paperback,"Mickey, Minnie, and all their friends are celebrating Halloween in this big coloring and activity book!Join Mickey, Minnie, and the whole gang for ...","","Fiction, Dreamtivity"
7,191497156,"=""9781645885696""",Disney Mickey: Spooky & Sweet,Editors of Dreamtivity (189297672),Trade Paperback,"Mickey, Minnie, and the gang make Halloween tons of fun with 48 pages of coloring and activities...plus a sheet of more than 60 glow-in-the-dark st...","","Fiction, Dreamtivity"
8,202330038,"=""9781499815269""","Say Something, Poupeh Babaee!: A Graphic Novel",Haleh Massey (202330078),Trade Paperback,"Poupeh needs to speak up for her parents at an embassy interview-the problem is that she's been rendered mute! Smile meets New Kid in this funny, h...","","Fiction, little bee books"
"",202330038,"=""9781499815276""","Say Something, Poupeh Babaee!: A Graphic Novel",Haleh Massey (202330078),Hardcover,"Poupeh needs to speak up for her parents at an embassy interview-the problem is that she's been rendered mute! Smile meets New Kid in this funny, h...","","Fiction, little bee books"
