Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148037342,"=""9781476707501""",Two Weeks,Karen Kingsbury (82982459),eBook,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781501170041""",Two Weeks,Karen Kingsbury (82982459),Trade Paperback,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781508266747""",Two Weeks,Karen Kingsbury (82982459),Compact Disk,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781508266754""",Two Weeks,Karen Kingsbury (82982459),Audio Download,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
2,404003081,"=""9781451687644""",In This Moment,Karen Kingsbury (82982459),eBook,From #1 New York Times bestselling author Karen Kingsbury comes an inspiring Baxter Family novel about a beloved high school principal who starts a...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",404003081,"=""9781451687637""",In This Moment,Karen Kingsbury (82982459),Trade Paperback,From #1 New York Times bestselling author Karen Kingsbury comes an inspiring Baxter Family novel about a beloved high school principal who starts a...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",404003081,"=""9781508233923""",In This Moment,Karen Kingsbury (82982459),Compact Disk,From #1 New York Times bestselling author Karen Kingsbury comes an inspiring Baxter Family novel about a beloved high school principal who starts a...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",404003081,"=""9781508233930""",In This Moment,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes an inspiring Baxter Family novel about a beloved high school principal who starts a...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
3,2129663195,"=""9781501169694""",Hidden School,Dan Millman (2129662554),eBook,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Gallery Books"
"",2129663195,"=""9781501169670""",Hidden School,Dan Millman (2129662554),Hardcover,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Gallery Books"
"",2129663195,"=""9781501169687""",Hidden School,Dan Millman (2129662554),Trade Paperback,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Gallery Books"
"",2129663195,"=""9781508236375""",Hidden School,Dan Millman (2129662554),Audio Download,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Gallery Books"
4,36299321,"=""9781416540977""",Disobedience,Naomi Alderman (36299357),eBook,"*NOW A MAJOR MOTION PICTURE, STARRING RACHEL WEISZ AND RACHEL MCADAMS *AUTHOR OF ONE OF BARACK OBAMA’S FAVORITE READS  From the New York Times best...","","Fiction, Atria Books"
"",36299321,"=""9781501199660""",Disobedience,Naomi Alderman (36299357),Trade Paperback,"*NOW A MAJOR MOTION PICTURE, STARRING RACHEL WEISZ AND RACHEL MCADAMS *AUTHOR OF ONE OF BARACK OBAMA’S FAVORITE READS  From the New York Times best...","","Fiction, Atria Books"
5,411575475,"=""9781476738222""",Shepherd's Song,"Betsy Duffey (402118857), Laurie Myers (411576111)",eBook,"Follow the incredible journey of one piece of paper—a copy of Psalm 23—as it travels around the world, linking lives and hearts with its simple but...","","Book Club, Christian Interest, Current Events, Fiction, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Asian Chinese, Contemporary Fiction, Heroes, Immigration, Irish, Italian, Library, Middle Eastern, Multicultural, Multiple Timelines, Religious, Tough Stuff, US Army, Howard Books"
"",411575475,"=""9781501108037""",Shepherd's Song,"Betsy Duffey (402118857), Laurie Myers (411576111)",Trade Paperback,"Follow the incredible journey of one piece of paper—a copy of Psalm 23—as it travels around the world, linking lives and hearts with its simple but...","","Book Club, Christian Interest, Current Events, Fiction, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Asian Chinese, Contemporary Fiction, Heroes, Immigration, Irish, Italian, Library, Middle Eastern, Multicultural, Multiple Timelines, Religious, Tough Stuff, US Army, Howard Books"
6,146020423,"=""9781451687491""",Angels Walking,Karen Kingsbury (82982459),eBook,From #1 New York Times bestselling author Karen Kingsbury comes the first in a brand-new series about second chances—a dramatic story about a washe...,General Fiction,"Book Club, Christian Interest, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Religious, Howard Books"
"",146020423,"=""9781442372726""",Angels Walking,Karen Kingsbury (82982459),Compact Disk,From #1 New York Times bestselling author Karen Kingsbury comes the first in a brand-new series about second chances—a dramatic story about a washe...,General Fiction,"Book Club, Christian Interest, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Religious, Howard Books"
"",146020423,"=""9781442372733""",Angels Walking,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes the first in a brand-new series about second chances—a dramatic story about a washe...,General Fiction,"Book Club, Christian Interest, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Religious, Howard Books"
"",146020423,"=""9781451687484""",Angels Walking,Karen Kingsbury (82982459),Trade Paperback,From #1 New York Times bestselling author Karen Kingsbury comes the first in a brand-new series about second chances—a dramatic story about a washe...,General Fiction,"Book Club, Christian Interest, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Religious, Howard Books"
7,45560825,"=""9781439171462""",Exorsistah: X Returns,Claudia Mair Burney (44773090),eBook, fun new series about a young woman fighting to overcome her own personal demons and the forces of darkness. Emme Vaughn has walked away from her h...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Paranormal, Suspense, Teen, Pocket Books"
"",45560825,"=""9781501115509""",Exorsistah: X Returns,Claudia Mair Burney (44773090),Trade Paperback, fun new series about a young woman fighting to overcome her own personal demons and the forces of darkness. Emme Vaughn has walked away from her h...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Paranormal, Suspense, Teen, Pocket Books"
8,455207793,"=""9781476778877""",Greatest Gift,Philip Van Doren Stern (455207969),eBook,"A beautiful gift edition of the heartwarming story that became the Christmas classic, It’s a Wonderful Life.For almost seventy years, people the wo...","","Fiction, Simon & Schuster"
