Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2086623886,"=""9781481478724""",Art of the Swap,"Kristine Asselin (2086623766), Jen Malone (425423679)",Trade Paperback,Freaky Friday meets Downton Abbey in this middle grade mystery that features a modern day twelve-year-old switching bodies with a Gilded Age heires...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",2086623886,"=""9781481478717""",Art of the Swap,"Kristine Asselin (2086623766), Jen Malone (425423679)",Hardcover,Freaky Friday meets Downton Abbey in this middle grade mystery that features a modern day twelve-year-old switching bodies with a Gilded Age heires...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",2086623886,"=""9781481478731""",Art of the Swap,"Kristine Asselin (2086623766), Jen Malone (425423679)",eBook,Freaky Friday meets Downton Abbey in this middle grade mystery that features a modern day twelve-year-old switching bodies with a Gilded Age heires...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Aladdin"
2,40180053,"=""9781442495418""",Betsy Ross's Star,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,Get ready for a Stars and Stripes surprise! The Blast to the Past friends are off to meet Betsy Ross—and investigate the truth behind America’s fir...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",40180053,"=""9781442493490""",Betsy Ross's Star,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Get ready for a Stars and Stripes surprise! When Mr. C tells the class they’ll be learning about Betsy Ross, Abigail is confused. What could the “w...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
3,1228716,"=""9781481416429""",Flood,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,A rushing river with rapidly rising waters threatens the lives—and life savings—of two resourceful kids in this thrilling tale of historical fictio...,Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
"",1228716,"=""9780689821165""",Flood,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,"For years, Garret and Molly have dreamed of seeing more of the world than cotton fields and the dusty poverty of their Mississippi Delta farms. The...",Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
"",1228716,"=""9781481416436""",Flood,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,A rushing river with rapidly rising waters threatens the lives—and life savings—of two resourceful kids in this thrilling tale of historical fictio...,Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
"",1228716,"=""9781481416443""",Flood,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,A rushing river with rapidly rising waters threatens the lives—and life savings—of two resourceful kids in this thrilling tale of historical fictio...,Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
4,5978,"=""9781481425070""",Babe Ruth,Guernsey Van Riper Jr. (707389),Trade Paperback,"Discover the childhood of Babe Ruth, baseball legend and American history all-star.Babe Ruth was one of the first five players inducted into the Ba...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",5978,"=""9780020421306""",Babe Ruth,Guernsey Van Riper Jr. (707389),Trade Paperback,"Babe Ruth was one of the first five players inducted into the Baseball Hall of Fame, and for good reason: he broke countless records and hit 714 ho...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",5978,"=""9781481430791""",Babe Ruth,Guernsey Van Riper Jr. (707389),eBook,"Discover the childhood of Babe Ruth, baseball legend and American history all-star.Babe Ruth was one of the first five players inducted into the Ba...","","Fiction, Middle Grade, Child Narrator, Aladdin"
5,36293233,"=""9781442495395""",Ben Franklin's Fame,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"When Benjamin Franklin decides to quit, it’s up to the Blast to the Past friends to find him and get history back on track in this sixth book in th...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",36293233,"=""9781442493476""",Ben Franklin's Fame,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"When Benjamin Franklin decides to quit, it’s up to the Blast to the Past friends to find him and get history back on track in this sixth book in th...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
6,1510552,"=""9780689878299""",Freedom Summer,Deborah Wiles (1310661),Trade Paperback,"Two boys—one black, one white—are best friends in the segregated 1960s South in this picture book about friends sticking together through thick and...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Aladdin"
"",1510552,"=""9781481422987""",Freedom Summer,Deborah Wiles (1310661),Hardcover,"Two boys—one black, one white—are best friends in the segregated 1960s South in this picture book about friends sticking together through thick and...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Aladdin"
7,78437483,"=""9781442422315""",Fire in the Streets,Kekla Magoon (48551529),Trade Paperback,"What means more, shared values or shared blood? Maxie’s choice changes everything in this acclaimed companion to The Rock and the River.Bad things ...",Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
"",78437483,"=""9781442422322""",Fire in the Streets,Kekla Magoon (48551529),eBook,"What means more, shared values or shared blood? Maxie’s choice changes everything in this acclaimed companion to The Rock and the River.Bad things ...",Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
8,34658817,"=""9781416912507""",Night Fires,George E. Stanley (1264102),Trade Paperback,"It's 1922, and thirteen-year-old Woodrow Harper has moved with his widowed mother to his father's hometown of Lawton, Oklahoma. Perhaps here he wil...","","African-American, Fiction, Mystery, Middle Grade, Aladdin"
"",34658817,"=""9781416975595""",Night Fires,George E. Stanley (1264102),Hardcover,"An unflinching look at a painful chapter in America’s pastIt’s 1922, and Woodrow Harper has moved with his widowed mother to his father’s hometown ...","","African-American, Fiction, Mystery, Middle Grade, Aladdin"
"",34658817,"=""9781416995180""",Night Fires,George E. Stanley (1264102),eBook,"An unflinching look at a painful chapter in America’s pastIt’s 1922, and Woodrow Harper has moved with his widowed mother to his father’s hometown ...","","African-American, Fiction, Mystery, Middle Grade, Aladdin"
9,63426182,"=""9781416990413""",Teddy Kennedy,George E. Stanley (1264102),Trade Paperback,This informative and engaging addition to the Childhood of Famous Americans series provides a fascinating look at the boyhood and background of Ted...,"","Fiction, Aladdin"
"",63426182,"=""9781439158210""",Teddy Kennedy,George E. Stanley (1264102),eBook,This informative and engaging addition to the Childhood of Famous Americans series provides a fascinating look at the boyhood and background of Ted...,"","Fiction, Aladdin"
10,44544161,"=""9781416949602""",T-Minus,Jim Ottaviani (44544165),Trade Paperback,Graphic novel fictionalized retelling of the moon landing celebrating the upcoming fiftieth anniversary!In T-Minus the exciting story of two world ...,"Graphic novels, Non-Fiction & Reference","Fiction, Aladdin"
11,1151984,"=""9781416927358""",Goin' Someplace Special,Patricia C. McKissack (1763349),Trade Paperback,"Through moving prose and beautiful watercolors, a Coretta Scott King Award and Caldecott Medal–winning author-illustrator duo collaborate to tell t...",Character Picture Books,"Fiction, Aladdin"
"",1151984,"=""9780689818851""",Goin' Someplace Special,Patricia C. McKissack (1763349),Hardcover,"Through moving prose and beautiful watercolors, a Coretta Scott King Award and Caldecott Medal–winning author-illustrator duo collaborate to tell t...",Character Picture Books,"Fiction, Aladdin"
"",1151984,"=""9781481416504""",Goin' Someplace Special,Patricia C. McKissack (1763349),Enhanced eBook,"Through moving prose and beautiful watercolors, a Coretta Scott King Award and Caldecott Medal–winning author-illustrator duo collaborate to tell t...",Character Picture Books,"Fiction, Aladdin"
12,40405688,"=""9781416968009""",Coretta Scott King,George E. Stanley (1264102),Trade Paperback,Coretta Scott King wasn’t always a prominent civil rights activist—learn about her childhood in this incredible installment in the illustrated midd...,"","African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",40405688,"=""9781439153451""",Coretta Scott King,George E. Stanley (1264102),eBook,"Coretta Scott King is well known for being the wifeÊof Dr. Martin Luther King Jr., and for her own civil rights and world peace activism. She also ...","","African-American, Black History Month, Fiction, Middle Grade, Aladdin"
13,7427,"=""9781439114032""",Langston Hughes,Montrew Dunham (1508923),eBook,Get to know the influential African American poet Langston Hughes in this middle grade nonfiction biography of his early years!An engaging biograph...,"","Fiction, Aladdin"
14,331770,"=""9781439106327""",Tree By Leaf,Cynthia Voigt (707397),eBook,It's not fair that Clothilde's father has returned from World War I so disfigured that he retreats to the boathouse as a recluse. It's not fair tha...,Children's & young adult: general non-fiction,"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Aladdin"
15,42852322,"=""9781416939221""",Jesse Owens,M.M. Eboch (45492880),Trade Paperback,Get to know the four-time gold medalist Jesse Owens in this middle grade nonfiction biography of his early years!Jesse Owens was an African America...,"","Non fiction, Aladdin"
16,35593513,"=""9781416947561""",Christopher Reeve,Kathleen Kudlinski (1810624),eBook,"Childhood of Famous Americans   One of the most popular series ever published for young Americans, these classics have been praised alike by parent...","","Non fiction, Aladdin"
17,18749644,"=""9781442407039""",Heroes Don't Run,Harry Mazer (1286046),eBook,"""I WANTED TO SERVE, TO BE PART OF THIS THING MY FATHER HAD GIVEN HIS LIFE FOR. I DIDN'T WANT THE WAR TO END, AND ALL I'D BE ABLE TO SAY WAS, NO I D...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
