Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205762818,"=""9781633438675""",How Computers Make Books,John Whitington (205762855),Trade Paperback,Learn about computer science by exploring the fascinating journey it took to make this book!How Computers Make Books introduces what’s wonderful ab...,"","Non fiction, Manning"
"",205762818,"=""9781638354383""",How Computers Make Books,John Whitington (205762855),eBook,Learn about computer science by exploring the fascinating journey it took to make this book!How Computers Make Books introduces what’s wonderful ab...,"","Non fiction, Manning"
2,198554200,"=""9781617299476""",Design for Developers,Stephanie Stimac (198554237),Trade Paperback,Solve common application design and usability issues with flair! These essential design and UX techniques will help you create good user experience...,"","Non fiction, Manning"
"",198554200,"=""9781638352600""",Design for Developers,Stephanie Stimac (198554237),eBook,Solve common application design and usability issues with flair! These essential design and UX techniques will help you create good user experience...,"","Non fiction, Manning"
3,199066966,"=""9781633439832""",Tiny CSS Projects,"Martine Dowden (199067068), Michael Gearon (199067003)",Trade Paperback,"CSS is a must-know language for all web developers. In this practical book, you’ll explore numerous techniques to improve the way you write CSS as ...","","Non fiction, Manning"
"",199066966,"=""9781638352075""",Tiny CSS Projects,"Martine Dowden (199067068), Michael Gearon (199067003)",eBook,"CSS is a must-know language for all web developers. In this practical book, you’ll explore numerous techniques to improve the way you write CSS as ...","","Non fiction, Manning"
4,152113417,"=""9781501123214""",Merchants of Truth,Jill Abramson (526811228),Trade Paperback,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non fiction, Simon & Schuster"
"",152113417,"=""9781501123221""",Merchants of Truth,Jill Abramson (526811228),eBook,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non fiction, Simon & Schuster"
"",152113417,"=""9781508277910""",Merchants of Truth,Jill Abramson (526811228),Audio Download,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non fiction, Simon & Schuster"
5,553728950,"=""9781501129964""",Significant Zero,Walt Williams (553728847),Trade Paperback,From the award-winning video game writer of such hits as Star Wars Battlefront and BioShock comes an exclusive “compelling look into a world that d...,"","Pop Culture, Non fiction, Entertainment, Memoir, Atria Books"
"",553728950,"=""9781501129971""",Significant Zero,Walt Williams (553728847),eBook,From the award-winning video game writer of such hits as Star Wars Battlefront and BioShock comes an exclusive “compelling look into a world that d...,"","Pop Culture, Non fiction, Entertainment, Memoir, Atria Books"
6,557213889,"=""9781501132452""",Everything You Need to Know about Social Media,Greta Van Susteren (557212957),eBook,"A simple, step-by-step guide to the major social media platforms—Facebook, Twitter, LinkedIn, Instagram, Snapchat, and more—by former news anchor a...","","Non fiction, Simon & Schuster"
7,169814136,"=""9781935182443""",Groovy in Action,"Dierk König (169814180), Paul King (169814174), Guillaume Laforge (169814175), Hamlet D'Arcy (169814176), Cédric Champeau (169814177), Erik Pragt (169814178), Jon Skeet (169814179)",Trade Paperback,"SummaryGroovy in Action, Second Edition is a thoroughly revised, comprehensive guide to Groovy programming. It introduces Java developers to the dy...","","Non fiction, Manning"
8,169819717,"=""9781617290145""",Sass and Compass in Action,"Wynn Netherland (169819755), Nathan Weizenbaum (169819756), Chris Eppstein (169819757), Brandon Mathis (169819758)",Trade Paperback,SummarySass and Compass in Action is the definitive guide to stylesheet authoring using these two revolutionary tools. Written for both designers a...,"","Non fiction, Manning"
9,187195053,"=""9781638351016""",Sass and Compass in Action,"Brandon Mathis (169819758), Wynn Netherland (169819755), Chris Eppstein (169819757), Nathan Weizenbaum (169819756)",eBook,SummarySass and Compass in Action is the definitive guide to stylesheet authoring using these two revolutionary tools. Written for both designers a...,"","Non fiction, Manning"
10,169467349,"=""9781440330704""",iPad Design Lab - Basic,Mario Garcia (2137697860),eBook,"iPad Design Lab - Basic is about storytelling in today's world, as more and more people consume information using the iPad and other tablets. This ...","","Non fiction, Adams Media"
11,2137672118,"=""9781440302596""",Flourish.  Banner.  Frame.,Glitschka Von (2137672128),Hardcover,"Ornaments and motifs add something special to creative projects, but not all creatives can devote the hundreds of hours necessary to developing the...","","Non fiction, Adams Media"
