Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169818583,"=""9781638353416""",Functional Reactive Programming,Stephen Blackheath (187199016),eBook,SummaryFunctional Reactive Programming teaches the concepts and applications of FRP. It offers a careful walk-through of core FRP operations and in...,"","Non fiction, Manning"
"",169818583,"=""9781633430105""",Functional Reactive Programming,Stephen Blackheath (187199016),Trade Paperback,SummaryFunctional Reactive Programming teaches the concepts and applications of FRP. It offers a careful walk-through of core FRP operations and in...,"","Non fiction, Manning"
2,169823330,"=""9781638353300""",Spark GraphX in Action,"Michael Malak (187201312), Robin East (187201313)",eBook,SummarySpark GraphX in Action starts out with an overview of Apache Spark and the GraphX graph processing API. This example-based tutorial then tea...,"","Non fiction, Manning"
"",169823330,"=""9781617292521""",Spark GraphX in Action,"Michael Malak (187201312), Robin East (187201313)",Trade Paperback,SummarySpark GraphX in Action starts out with an overview of Apache Spark and the GraphX graph processing API. This example-based tutorial then tea...,"","Non fiction, Manning"
3,169819873,"=""9781638353348""",Grokking Algorithms,Aditya Bhargava (172567174),eBook,"""This book does the impossible: it makes math fun and easy!"" - Sander Rossel, COAS Software Systems  Grokking Algorithms is a fully illustrated, fr...","","Non fiction, Manning"
4,169820025,"=""9781638352372""",Practical Probabilistic Programming,Avi Pfeffer (172567005),eBook,"SummaryPractical Probabilistic Programming introduces the working programmer to probabilistic programming. In it, you'll learn how to use the PP pa...","","Non fiction, Manning"
"",169820025,"=""9781617292330""",Practical Probabilistic Programming,Avi Pfeffer (172567005),Trade Paperback,"SummaryPractical Probabilistic Programming introduces the working programmer to probabilistic programming. In it, you'll learn how to use the PP pa...","","Non fiction, Manning"
5,169814628,"=""9781638353881""",Effective Unit Testing,Lasse Koskela (172409153),eBook,"SummaryEffective Unit Testing is written to show how to write good tests—tests that are concise and to the point, expressive, useful, and maintaina...","","Non fiction, Manning"
"",169814628,"=""9781935182573""",Effective Unit Testing,Lasse Koskela (172409153),Trade Paperback,"SummaryEffective Unit Testing is written to show how to write good tests—tests that are concise and to the point, expressive, useful, and maintaina...","","Non fiction, Manning"
6,169820498,"=""9781638350897""",SOA Governance in Action,Jos Dirksen (172321676),eBook,SummarySOA Governance in Action is a hands-on guide for developers and technology leads who need to develop and implement policies for SOA projects...,"","Non fiction, Manning"
"",169820498,"=""9781617290275""",SOA Governance in Action,Jos Dirksen (172321676),Trade Paperback,SummarySOA Governance in Action is a hands-on guide for developers and technology leads who need to develop and implement policies for SOA projects...,"","Non fiction, Manning"
7,169812267,"=""9781638352648""",Scala in Depth,Josh Suereth (172433037),eBook,SummaryScala in Depth is a unique new book designed to help you integrate Scala effectively into your development process. By presenting the emergi...,"","Non fiction, Manning"
"",169812267,"=""9781935182702""",Scala in Depth,Josh Suereth (172433037),Trade Paperback,SummaryScala in Depth is a unique new book designed to help you integrate Scala effectively into your development process. By presenting the emergi...,"","Non fiction, Manning"
8,169819797,"=""9781638352457""",Machine Learning in Action,Peter Harrington (172293734),eBook,SummaryMachine Learning in Action is unique book that blends the foundational theories of machine learning with the practical realities of building...,"","Non fiction, Manning"
"",169819797,"=""9781617290183""",Machine Learning in Action,Peter Harrington (172293734),Trade Paperback,SummaryMachine Learning in Action is unique book that blends the foundational theories of machine learning with the practical realities of building...,"","Non fiction, Manning"
9,1871893,"=""9780743238168""",Digital Biology,Peter J. Bentley (1871905),eBook,Imagine a future world where computers can create universes -- digital environments made from binary ones and zeros. Imagine that within these univ...,"","Non fiction, Simon & Schuster"
"",1871893,"=""9781416577140""",Digital Biology,Peter J. Bentley (1871905),Trade Paperback,Imagine a future world where computers can create universes -- digital environments made from binary ones and zeros. Imagine that within these univ...,"","Non fiction, Simon & Schuster"
