Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224034964,"=""9798889770978""",Taste of Home Comfort Food Classics,"",Trade Paperback,"Now from the comfort-food authorities at Taste of Home comes Comfort Food Classics, the ultimate roundup of  go-to dishes for bringing joy and lift...","","Non-Fiction, Trusted Media Brands"
"",224034964,"=""9798889770985""",Taste of Home Comfort Food Classics,"",eBook,"Now from the comfort-food authorities at Taste of Home comes Comfort Food Classics, the ultimate roundup of go-to dishes for bringing joy and lifti...","","Non-Fiction, Trusted Media Brands"
2,205817970,"=""9781668032930""",That Takes the Cookie,"Ryan Alvarez (205802418), Adam Merrin (205802491)",Hardcover,"Enjoy decadent, delicious cookies for every occasion with this easy-to-follow cookie-baking cookbook.Whether you’re craving something sweet, salty,...","","Non-Fiction, S&S/Simon Element"
"",205817970,"=""9781668032947""",That Takes the Cookie,"Ryan Alvarez (205802418), Adam Merrin (205802491)",eBook,"Enjoy decadent, delicious cookies for every occasion with this easy-to-follow cookie-baking cookbook.Whether you’re craving something sweet, salty,...","","Non-Fiction, S&S/Simon Element"
3,218039135,"=""9781507222614""",Mama Bell's Big Family Cooking,Heather Bell (218245901),Paper Over Board,Dig in to comforting and delicious big-batch recipes the whole family will love from social media star Heather Bell a.k.a. Mama Bell of @JusttheBel...,"","Non-Fiction, Adams Media"
"",218039135,"=""9781507222621""",Mama Bell's Big Family Cooking,Heather Bell (218245901),eBook,Dig in to comforting and delicious big-batch recipes the whole family will love from social media star Heather Bell a.k.a. Mama Bell of @JusttheBel...,"","Non-Fiction, Adams Media"
4,217381609,"=""9781507222577""","""I Don't Want to Cook"" Book: Dinners Done in One Pot",Alyssa Brantley (191591989),Paper Over Board,Make those “I just don’t feel like cooking” days easier than ever with this cookbook that features 100 quick and easy one pot recipes with minimal ...,"","Non-Fiction, Adams Media"
"",217381609,"=""9781507222584""","""I Don't Want to Cook"" Book: Dinners Done in One Pot",Alyssa Brantley (191591989),eBook,Make those “I just don’t feel like cooking” days easier than ever with this cookbook that features 100 quick and easy one pot recipes with minimal ...,"","Non-Fiction, Adams Media"
5,223552632,"=""9781962098106""",Slurp,Dennis Yen (223552671),Hardcover,"Whether you want to make spring rolls, spicy miso ramen, or satay, building your own personalized bowl of noodles has never been simpler. In Slurp,...","","Non-Fiction, Tra Publishing"
6,221671037,"=""9781646047154""",Kimbap Cookbook,Seung-Ju Choi (221671076),Paper Over Board,Learn to make delicious and authentic Korean food with this beginner-friendly cookbook filled with recipes for easy-to-make snacks or on-the-go lun...,"","Non-Fiction, Ulysses Press"
"",221671037,"=""9781646047284""",Kimbap Cookbook,Seung-Ju Choi (221671076),eBook,Learn to make delicious and authentic Korean food with this beginner-friendly cookbook filled with recipes for easy-to-make snacks or on-the-go lun...,"","Non-Fiction, Ulysses Press"
7,224025033,"=""9798889770534""",Taste of Home Girls Night In,"",Trade Paperback,"Let’s raise a glass to all the wonderful women we know — to nights spent together talking and laughing, sharing and supporting. To book clubs and r...","","Non-Fiction, Trusted Media Brands"
"",224025033,"=""9798889770541""",Taste of Home Girls Night In,"",eBook,"Let’s raise a glass to all the wonderful women we know — to nights spent together talking and laughing, sharing and supporting. To book clubs and r...","","Non-Fiction, Trusted Media Brands"
8,202168235,"=""9781668025482""",Salt Hank,Henry Laporte (202168180),Paper Over Board,"Amazing, big-flavor recipes for food-obsessed people from one of social media’s most beloved and popular personalities Henry Laporte a.k.a. @Salt_H...","","Non-Fiction, S&S/Simon Element"
"",202168235,"=""9781668025499""",Salt Hank,Henry Laporte (202168180),eBook,"Amazing, big-flavor recipes for food-obsessed people from one of social media’s most beloved and popular personalities Henry Laporte a.k.a. @Salt_H...","","Non-Fiction, S&S/Simon Element"
9,218858219,"=""9798886741483""",Entertaining with Charm,Eden Passante (218858257),Hardcover,"Food and lifestyle blogger Eden Passante shares her signature style and party ethos with a vibrant array of fresh recipes, menu ideas, tabletop des...","","Non-Fiction, Weldon Owen"
"",218858219,"=""9798886741490""",Entertaining with Charm,Eden Passante (218858257),Fixed Layout eBook,"Food and lifestyle blogger Eden Passante shares her signature style and party ethos with a vibrant array of fresh recipes, menu ideas, tabletop des...","","Non-Fiction, Weldon Owen"
10,226083355,"=""9798990485600""",Our American Dream Cookbook,Jennifer Glanville Love (226083394),Hardcover,"Join us for an exclusive culinary journey where 80 trailblazing entrepreneurs share their favorite recipes and inspiring stories, celebrating innov...","","Non-Fiction, Salty Days Media Company"
11,192048015,"=""9781668003800""",Di An,Tue Nguyen (192046622),Paper Over Board,"Discover and enjoy the delicious, vibrant flavors of Vietnamese cuisine with these authentic and modern recipes perfect for every home cook from so...","","Non-Fiction, S&S/Simon Element"
"",192048015,"=""9781668003817""",Di An,Tue Nguyen (192046622),eBook,"Discover and enjoy the delicious, vibrant flavors of Vietnamese cuisine with these authentic and modern recipes perfect for every home cook from so...","","Non-Fiction, S&S/Simon Element"
12,224019449,"=""9798889770510""",Taste of Home What's For Dinner?,"",Trade Paperback,"""What’s for dinner?” It’s a question family cooks have faced (and dreaded) for decades. Now it’s easier than ever to solve this mealtime quandary t...","","Non-Fiction, Trusted Media Brands"
"",224019449,"=""9798889770527""",Taste of Home What's For Dinner?,"",eBook,"""What’s for dinner?” It’s a question family cooks have faced (and dreaded) for decades. Now it’s easier than ever to solve this mealtime quandary t...","","Non-Fiction, Trusted Media Brands"
13,202987749,"=""9781668026823""",Preppy Kitchen Super Easy,John Kanell (181916398),Paper Over Board,"The New York Times bestselling author and beloved social media star @PreppyKitchen delivers simple, everyday recipes that anyone can cook regardles...","","Non-Fiction, S&S/Simon Element"
"",202987749,"=""9781668026830""",Preppy Kitchen Super Easy,John Kanell (181916398),eBook,"The New York Times bestselling author and beloved social media star @PreppyKitchen delivers simple, everyday recipes that anyone can cook regardles...","","Non-Fiction, S&S/Simon Element"
14,216999362,"=""9781507222492""",Easy Three-Ingredient College Cookbook,Robin Fields (181435806),Trade Paperback,"Make quick, easy, and affordable meals with these 100 recipes that use only three—yes three—ingredients perfect for students.Eat well with less! Th...","","Non-Fiction, Adams Media"
"",216999362,"=""9781507222508""",Easy Three-Ingredient College Cookbook,Robin Fields (181435806),eBook,"Make quick, easy, and affordable meals with these 100 recipes that use only three—yes three—ingredients perfect for students.Eat well with less! Th...","","Non-Fiction, Adams Media"
15,219010311,"=""9798889770381""","Taste of Home Lazy-Day Dinners, Desserts & More","",Trade Paperback,"Discover the joy of nearly effortless cooking with Taste of Home Lazy-Day Dinners, Desserts &amp; More, a cookbook made with the busy cook in mind....","","Non-Fiction, Trusted Media Brands"
"",219010311,"=""9798889770398""","Taste of Home Lazy-Day Dinners, Desserts & More","",eBook,"Discover the joy of nearly effortless cooking with Taste of Home Lazy-Day Dinners, Desserts &amp; More, a cookbook made with the busy cook in mind....","","Non-Fiction, Trusted Media Brands"
16,220516325,"=""9781623716813""",Anna Haugh's Irish Kitchen,Anna Haugh (220516376),Paper Over Board,"85 simple, homey, accessible, and delicious recipes from a modern Irish kitchen, by standout young chef Anna Haugh.For Anna Haugh cooking is in her...","","Non-Fiction, Interlink Publishing Group Inc"
17,216101202,"=""9781507222430""",Ultimate Meal Planning for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Plan your weekly meals while saving time and money with these 100+ recipes perfect for every solo chef trying to build a delicious, cost-effective,...","","Non-Fiction, Adams Media"
"",216101202,"=""9781507222447""",Ultimate Meal Planning for One Cookbook,Kelly Jaggers (2137652417),eBook,"Plan your weekly meals while saving time and money with these 100+ recipes perfect for every solo chef trying to build a delicious, cost-effective,...","","Non-Fiction, Adams Media"
18,202028239,"=""9781668025246""","Salad Lab: Whisk, Toss, Enjoy!",Darlene Schrijver (202027770),Paper Over Board,"“This overwhelmingly beautiful book will have you craving salads every day of the year! If you’re sick of boring salads, revitalize your taste buds...","","Non-Fiction, S&S/Simon Element"
"",202028239,"=""9781668025253""","Salad Lab: Whisk, Toss, Enjoy!",Darlene Schrijver (202027770),eBook,"“This overwhelmingly beautiful book will have you craving salads every day of the year! If you’re sick of boring salads, revitalize your taste buds...","","Non-Fiction, S&S/Simon Element"
19,217647769,"=""9798889770251""",Taste of Home Classic Family Favorites,"",Trade Paperback,"These are the standby dishes families enjoy generation after generation, and now they’re sharing those tried-and-true favorites in this mouthwateri...","","Non-Fiction, Trusted Media Brands"
"",217647769,"=""9798889770350""",Taste of Home Classic Family Favorites,"",eBook,"These are the standby dishes families enjoy generation after generation, and now they’re sharing those tried-and-true favorites in this mouthwateri...","","Non-Fiction, Trusted Media Brands"
