Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,319672,"=""9780671664589""",Go Ask Alice,Anonymous (1578740),Hardcover,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9780689832499""",Go Ask Alice,Anonymous (1578740),eBook,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9781416914631""",Go Ask Alice,Anonymous (1578740),Trade Paperback,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9781534483675""",Go Ask Alice,Anonymous (1578740),Trade Paperback,"Celebrate the fiftieth anniversary of the acclaimed, bestselling first-person account of a teen girl’s harrowing descent into drug addiction—as hea...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
2,145327840,"=""9781534433083""",Breaking Bailey,Anonymous (1578740),Hardcover,"In the tradition of Go Ask Alice and Lucy in the Sky, this heart-wrenching story chronicles a girl’s fatal experience with testing her moral limits...","","Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",145327840,"=""9781534433090""",Breaking Bailey,Anonymous (1578740),Trade Paperback,"In the tradition of Go Ask Alice and Lucy in the Sky, this heart-wrenching story chronicles a girl’s fatal experience with testing her moral limits...","","Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",145327840,"=""9781534433106""",Breaking Bailey,Anonymous (1578740),eBook,"In the tradition of Go Ask Alice and Lucy in the Sky, this heart-wrenching story chronicles a girl’s fatal experience with testing her moral limits...","","Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,481935121,"=""9781481439022""",Calling Maggie May,Anonymous (1578740),Hardcover,A dark and edgy first-person cautionary tale about how one girl’s seemingly minor choices quickly spiraled into a life as a sex worker in the tradi...,"","Concepts, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",481935121,"=""9781481439015""",Calling Maggie May,Anonymous (1578740),Trade Paperback,A dark and edgy first-person cautionary tale about how one girl’s seemingly minor choices quickly spiraled into a life as a sex worker in the tradi...,"","Concepts, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",481935121,"=""9781481439039""",Calling Maggie May,Anonymous (1578740),eBook,A dark and edgy first-person cautionary tale about how one girl’s seemingly minor choices quickly spiraled into a life as a sex worker in the tradi...,"","Concepts, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
4,76514511,"=""9781442480940""",Jay's Journal,Anonymous (1578740),Hardcover,"In the tradition of Go Ask Alice, a harrowing account of a teen boy’s descent into drugs, Satanism, and death.Jay was a sweet, bright high school s...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",76514511,"=""9781442419933""",Jay's Journal,Anonymous (1578740),Trade Paperback,"Jay was a sweet, bright high school student who cared about his grades and his friends. He had ambitions. He was happy. And he thought he could han...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",76514511,"=""9781442419940""",Jay's Journal,Anonymous (1578740),eBook,"Jay was a sweet, bright high school student who cared about his grades and his friends. He had ambitions. He was happy. And he thought he could han...","","Non-Fiction, Simon & Schuster Books for Young Readers"
5,401857936,"=""9781442451872""",Lucy in the Sky,Anonymous (1578740),Hardcover,"A riveting first-person tale of addiction, in the tradition of Go Ask Alice and Jay’s Journal.The author of this diary began journaling on her sixt...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",401857936,"=""9781442451858""",Lucy in the Sky,Anonymous (1578740),Trade Paperback,"A riveting first-person tale of addiction, in the tradition of Go Ask Alice and Jay’s Journal.The author of this diary began journaling on her sixt...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",401857936,"=""9781442451889""",Lucy in the Sky,Anonymous (1578740),eBook,"A riveting first-person tale of addiction, in the tradition of Go Ask Alice and Jay’s Journal.The author of this diary began journaling on her sixt...","","Non-Fiction, Simon & Schuster Books for Young Readers"
