Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527380054,"=""9781501123474""",Beyond the Truth,Anne Holt (80850030),eBook,"In the seventh installment of the Hanne Wilhelmsen series “that demands to be read—and the more quickly, the better” (Bookreporter), the brilliant ...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",527380054,"=""9781501123467""",Beyond the Truth,Anne Holt (80850030),Trade Paperback,"In the seventh installment of the Hanne Wilhelmsen series “that demands to be read—and the more quickly, the better” (Bookreporter), the brilliant ...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
2,49309329,"=""9781439112823""",Bones Are Forever,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Scribner"
"",49309329,"=""9781439102435""",Bones Are Forever,Kathy Reichs (1136559),Hardcover,"Kathy Reichs, #1 New York Times bestselling author and producer of the Fox hit series Bones, is at her brilliant best in a riveting novel featuring...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Scribner"
"",49309329,"=""9781439102442""",Bones Are Forever,Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Scribner"
"",49309329,"=""9781442349001""",Bones Are Forever,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Scribner"
"",49309329,"=""9781442349018""",Bones Are Forever,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Scribner"
3,49308524,"=""9781439112793""",Spider Bones,Kathy Reichs (1136559),eBook,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",49308524,"=""9781439102404""",Spider Bones,Kathy Reichs (1136559),Mass Market Paperback,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",49308524,"=""9781442304352""",Spider Bones,Kathy Reichs (1136559),Audio Download,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",49308524,"=""9781442304369""",Spider Bones,Kathy Reichs (1136559),Compact Disk,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",49308524,"=""9781442304376""",Spider Bones,Kathy Reichs (1136559),Audio Download,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",49308524,"=""9781476726403""",Spider Bones,Kathy Reichs (1136559),Trade Paperback,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
4,60730841,"=""9781439141151""",Hell's Kitchen Homicide,Charles Kipps (60730965),eBook,AN AWARD-WINNING LAW &amp; ORDER WRITER WHO KNOWS THE CITY STREETS LIKE FEW DO . . . A COP THRILLER THAT WILL HOLD YOU IN ITS GRIP. . . .Charles Ki...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",60730841,"=""9781439139943""",Hell's Kitchen Homicide,Charles Kipps (60730965),Mass Market Paperback,AN AWARD-WINNING LAW &amp; ORDER WRITER WHO KNOWS THE CITY STREETS LIKE FEW DO . . . A COP THRILLER THAT WILL HOLD YOU IN ITS GRIP. . . .Charles Ki...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
5,160651,"=""9781451617665""",All Shall Be Well,Deborah Crombie (3471),eBook,From an author who is “writing in P.D. James territory” (Associated Press) comes a compelling Scotland Yard detective novel in the entertaining Dun...,"",Scribner
6,19980141,"=""9780743270731""",Shadows on the Ivy,Lea Wait (20539068),eBook,"Maggie Summer has three loves: her antique print business, Shadows; her career as a community college professor in Somerset County, New Jersey; and...",Crime/Mystery,"Fiction, Mystery, Women’s Fiction, Scribner"
"",19980141,"=""9780743475587""",Shadows on the Ivy,Lea Wait (20539068),Trade Paperback,"Antique print dealer Maggie Summer is teaching a college course on ""Myths in American Culture,"" using prints by Currier &amp; Ives and other ninete...",Crime/Mystery,"Fiction, Mystery, Women’s Fiction, Scribner"
