Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195422502,"=""9781665930376""",Camp Prodigy,Caroline Palmer (195422153),Trade Paperback,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
"",195422502,"=""9781665930383""",Camp Prodigy,Caroline Palmer (195422153),Hardcover,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
"",195422502,"=""9781665930390""",Camp Prodigy,Caroline Palmer (195422153),Fixed Layout eBook,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
2,178851316,"=""9781534494466""",Holding On,Sophia N. Lee (178850634),Fixed Layout eBook,A young girl in the Philippines uses music to connect with her grandmother as her memory fades in this warm and moving picture book perfect for fan...,"","Fiction, Atheneum Books for Young Readers"
"",178851316,"=""9781534494459""",Holding On,Sophia N. Lee (178850634),Hardcover,A young girl in the Philippines uses music to connect with her grandmother as her memory fades in this warm and moving picture book perfect for fan...,"","Fiction, Atheneum Books for Young Readers"
3,506085898,"=""9781481449038""",Magic Flute,Chris Raschka (1786251),Fixed Layout eBook,From Caldecott Medalist and New York Times bestselling author-illustrator Chris Raschka comes a gorgeously illustrated retelling of Mozart’s classi...,"","Fiction, Atheneum Books for Young Readers"
"",506085898,"=""9781481449021""",Magic Flute,Chris Raschka (1786251),Hardcover,From Caldecott Medalist and New York Times bestselling author-illustrator Chris Raschka comes a gorgeously illustrated retelling of Mozart’s classi...,"","Fiction, Atheneum Books for Young Readers"
4,72414068,"=""9781442454385""",Nighttime Symphony,"Timbaland (73907471), Christopher Myers (72414356)",Fixed Layout eBook,"The sounds of the city at night create a lively lullaby in this melodious bedtime story from superstar producer and musician Timbaland, Caldecott H...","","African-American, Fiction, Pop Culture, Urban Fantasy, Preschool, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
"",72414068,"=""9781442412088""",Nighttime Symphony,"Timbaland (73907471), Christopher Myers (72414356)",Hardcover,"The sounds of the city at night create a lively lullaby in this melodious bedtime story from superstar producer and musician Timbaland, Caldecott H...","","African-American, Fiction, Pop Culture, Urban Fantasy, Preschool, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
5,83302152,"=""9781451648829""",If Not for You,Bob Dylan (17290971),Fixed Layout eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE Iconic singer-songwriter Bob Dylan and illustrator David Walker team up to present this charming, cozy, and...",Character Picture Books,"Fiction, Pop Culture, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Dogs, Mother & Daughter, Wedding, Atheneum Books for Young Readers"
"",83302152,"=""9781451648812""",If Not for You,Bob Dylan (17290971),Hardcover,"WINNER OF THE NOBEL PRIZE IN LITERATURE Iconic singer-songwriter Bob Dylan and illustrator David Walker team up to present this charming, cozy, and...",Character Picture Books,"Fiction, Pop Culture, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Dogs, Mother & Daughter, Wedding, Atheneum Books for Young Readers"
6,83301147,"=""9781451648805""",If Dogs Run Free,Bob Dylan (17290971),Fixed Layout eBook,WINNER OF THE NOBEL PRIZE IN LITERATURE Music icon Bob Dylan and acclaimed illustrator Scott Campbell team up in this delightful interpretation of ...,Character Picture Books,"Fiction, Pop Culture, Gift Books, Atheneum Books for Young Readers"
"",83301147,"=""9781451648799""",If Dogs Run Free,Bob Dylan (17290971),Hardcover,WINNER OF THE NOBEL PRIZE IN LITERATURE Music icon Bob Dylan and acclaimed illustrator Scott Campbell team up in this delightful interpretation of ...,Character Picture Books,"Fiction, Pop Culture, Gift Books, Atheneum Books for Young Readers"
7,46469365,"=""9781442447103""",Jazz Age Josephine,Jonah Winter (18983571),Enhanced eBook,"A picture book biography that will inspire readers to dance to their own beats!Singer, dancer, actress, and independent dame, Josephine Baker felt ...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
"",46469365,"=""9781416961239""",Jazz Age Josephine,Jonah Winter (18983571),Hardcover,"A picture book biography that will inspire readers to dance to their own beats!Singer, dancer, actress, and independent dame, Josephine Baker felt ...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
8,38820937,"=""9781442484542""",Catfish Kate and the Sweet Swamp Band,Sarah Weeks (1568035),Enhanced eBook,"Catfish Kate and her all-girl band liven up the bayou with their rockin’ tunes, but the Skunktail Boys are demanding a little peace and quiet. The ...",General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",38820937,"=""9781416940265""",Catfish Kate and the Sweet Swamp Band,Sarah Weeks (1568035),Hardcover,"Catfish Kate and her all-girl band liven up the bayou with their rockin’ tunes, but the Skunktail Boys are demanding a little peace and quiet. The ...",General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
9,1053574,"=""9781442484511""",Band of Angels,Deborah Hopkinson (1261134),Enhanced eBook,"Based on the life of Ella Sheppard Moore, this glowing picture book tells the story of a determined and resilient singing group with a lasting lega...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",1053574,"=""9780689848872""",Band of Angels,Deborah Hopkinson (1261134),Trade Paperback,"Based on the life of Ella Sheppard Moore, this glowing picture book tells the story of a determined and resilient singing group with a lasting lega...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
