Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117392957,"=""9781481494410""",Captain Awesome Takes Flight,Stan Kirby (83395156),Trade Paperback,Captain Awesome battles an evil flight attendant who’s trying to stop him from going on vacation in the nineteenth adventure of the Sunnyview Super...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",2117392957,"=""9781481494427""",Captain Awesome Takes Flight,Stan Kirby (83395156),Hardcover,Captain Awesome battles an evil flight attendant who’s trying to stop him from going on vacation in the nineteenth adventure of the Sunnyview Super...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",2117392957,"=""9781481494434""",Captain Awesome Takes Flight,Stan Kirby (83395156),eBook,Captain Awesome battles an evil flight attendant who’s trying to stop him from going on vacation in the nineteenth adventure of the Sunnyview Super...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
2,2115019419,"=""9781481490474""",Ice Cream Summer,Megan Atwood (2115019353),Paper Over Board,Four friends live and work together on a New England apple orchard in this first novel of a brand-new series about the bonds of friendship.Welcome ...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Aladdin"
"",2115019419,"=""9781481490481""",Ice Cream Summer,Megan Atwood (2115019353),eBook,Four friends live and work together on a New England apple orchard in this first novel of a brand-new series about the bonds of friendship.Welcome ...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Aladdin"
3,525203295,"=""9781481457170""",Piper Morgan Makes a Splash,Stephanie Faris (408137007),Trade Paperback,"Piper Morgan tries her hand at acting in the fourth book of the charming Piper Morgan series.Piper’s mom is helping out at a local pool shop, and t...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",525203295,"=""9781481457194""",Piper Morgan Makes a Splash,Stephanie Faris (408137007),eBook,"Piper Morgan tries her hand at acting in the fourth book of the charming Piper Morgan series.Piper’s mom is helping out at a local pool shop, and t...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
4,160032451,"=""9781481486309""",Daisy Dreamer and the Totally True Imaginary Friend,Holly Anna (2105627195),Trade Paperback,"Hi! I’m Daisy Dreamer and this story is all about how I met Posey, my totally true imaginary friend.Hi, I’m Daisy Dreamer. People call me the girl ...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160032451,"=""9781481486316""",Daisy Dreamer and the Totally True Imaginary Friend,Holly Anna (2105627195),Hardcover,"Hi! I’m Daisy Dreamer and this story is all about how I met Posey, my totally true imaginary friend.Hi, I’m Daisy Dreamer. People call me the girl ...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160032451,"=""9781481486323""",Daisy Dreamer and the Totally True Imaginary Friend,Holly Anna (2105627195),eBook,"Hi! I’m Daisy Dreamer and this story is all about how I met Posey, my totally true imaginary friend.Hi, I’m Daisy Dreamer. People call me the girl ...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
