Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153792,"=""9781501142666""",Catholic Ethic and the Spirit Of Capitalism,Michael and jana Novak (1154255),Trade Paperback,"In an aged response to Max Weber’s The Protestant Ethic and the Spirit of Capitalism, Michael Novak discusses how the powerful cultural influence C...","","Non-Fiction, Free Press"
2,23698850,"=""9780743266727""",Church That Forgot Christ,Jimmy Breslin (23698856),Trade Paperback,"Pulitzer Prize-winning journalist, Jimmy Breslin has established himself as one of America’s most distinctively Catholic voices. We have also come ...","","Non-Fiction, Free Press"
"",23698850,"=""9780743270045""",Church That Forgot Christ,Jimmy Breslin (23698856),eBook,"Pulitzer Prize-winning journalist, Jimmy Breslin has established himself as one of America's most distinctively Catholic voices. We have also come ...","","Non-Fiction, Free Press"
3,68353079,"=""9781439178331""",Bad Religion,Ross Douthat (68353347),Trade Paperback,"The book that has sparked a vigorous national debate about the state of American religion, praised by Timothy Keller as “provocative” and “compelli...",Religion/Philosophy,"Pop Culture, Non-Fiction, Politicians, Religious, Free Press"
"",68353079,"=""9781439178348""",Bad Religion,Ross Douthat (68353347),eBook,"As the youngest-ever op-ed columnist for the New York Times, Ross Douthat has emerged as one of the most provocative and influential voices of his ...",Religion/Philosophy,"Pop Culture, Non-Fiction, Politicians, Religious, Free Press"
4,19106548,"=""9780743287067""",Vows of Silence,"Jason Berry (19106551), Gerald Renner (19106553)",Trade Paperback,"Going deep behind the headlines about scandals in the Catholic Church, Jason Berry and Gerald Renner follow the staggering trail of evasions and de...","","Non-Fiction, Free Press"
"",19106548,"=""9780743253819""",Vows of Silence,"Jason Berry (19106551), Gerald Renner (19106553)",eBook,"Going deep behind the headlines about scandals in the Catholic Church, Jason Berry and Gerald Renner follow the staggering trail of evasions and de...","","Non-Fiction, Free Press"
5,1075372,"=""9781439129586""",Science of God,Gerald L. Schroeder (1922450),Trade Paperback,"For the readers of The Language of God, another instant classic from ""a sophisticated and original scholar"" (Kirkus Reviews) that disputes the idea...",Religion/Philosophy,"Christian Interest, Non-Fiction, Religious, Free Press"
"",1075372,"=""9781439135969""",Science of God,Gerald L. Schroeder (1922450),eBook,"For the readers of The Language of God, another instant classic from ""a sophisticated and original scholar"" (Kirkus Reviews) that disputes the idea...",Religion/Philosophy,"Christian Interest, Non-Fiction, Religious, Free Press"
6,19403576,"=""9780743245982""",Hitler and the Vatican,Peter Godman (19403580),Trade Paperback,"For years, the policies of the Catholic Church during the rise and terribly destructive rule of the Nazis have been controversial. Pope Pius XII ha...",History,"Non-Fiction, Free Press"
7,19876165,"=""9780743249089""",Vows,Peter Manseau (17742888),Trade Paperback,"Vows is a compelling story of one family's unshakable faith that to be called is to serve, however high the cost may be. Peter Manseau's riveting e...",Biography/Autobiography,"Non-Fiction, Free Press"
"",19876165,"=""9780743281775""",Vows,Peter Manseau (17742888),eBook,"The 1950s was a boom time for the Catholic Church in America, with large families of devout members providing at least one son or daughter for a li...",Biography/Autobiography,"Non-Fiction, Free Press"
8,1796458,"=""9780743267427""",Letter in the Scroll,Rabbi Jonathan Sacks (1853495),Trade Paperback,"For too long, Jews have defined themselves in light of the bad things that have happened to them. And it is true that, many times in the course of ...","","Non-Fiction, Free Press"
"",1796458,"=""9780743214964""",Letter in the Scroll,Rabbi Jonathan Sacks (1853495),eBook,"For too long, Jews have defined themselves in light of the bad things that have happened to them. And it is true that, many times in the course of ...","","Non-Fiction, Free Press"
9,6377,"=""9780684717258""",I And Thou,Martin Buber (702890),Trade Paperback,"100 years after its original publication, Martin Buber’s landmark work of philosophy and theology I and Thou remains one of the most important book...","","Academic, Christian Interest, Non-Fiction, Free Press"
"",6377,"=""9780743201339""",I and Thou,Martin Buber (702890),Hardcover,"A centennial edition of I and Thou, a landmark of 20th-century intellectual history and one of the most important books of Western theology and phi...","","Academic, Christian Interest, Non-Fiction, Free Press"
10,154219,"=""9780684863917""",God And Mammon In America,Robert Wuthnow (1051118),Trade Paperback,"Drawing on a new survey of more than two thousand working Americans, the author of Christianity in the 21st Century explores the relationship betwe...",Religion & beliefs,"Non-Fiction, Free Press"
"",154219,"=""9781439105962""",God And Mammon In America,Robert Wuthnow (1051118),eBook,"Drawing on a new survey of more than two thousand working Americans, the author of Christianity in the 21st Century explores the relationship betwe...",Religion & beliefs,"Non-Fiction, Free Press"
11,153217,"=""9780029070529""",Dictionary of Angels,Gustav Davidson (1451561),Trade Paperback,"Gustav Davidson’s classic text, A dictionary of Angels: Including the Fallen Angels, is the result of sixteen years of research in Talmudic, gnosti...",General Reference,"Non-Fiction, Free Press"
