Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221737962,"=""9781685557690""",Monday Night Mocktails,Jennifer Newens (221738003),Hardcover,"Featuring 52 seasonal recipes, one for every week of the year, and more than 50 gorgeous images, Monday Night Mocktails welcomes the week with styl...","","Non-Fiction, The Collective Book Studio"
"",221737962,"=""9781685559311""",Monday Night Mocktails,Jennifer Newens (221738003),eBook,"Featuring 52 seasonal recipes, one for every week of the year, and more than 50 gorgeous images, Monday Night Mocktails welcomes the week with styl...","","Non-Fiction, The Collective Book Studio"
2,215226876,"=""9798886634716""",Official Westeros Cookbook: Recipes from Game of Thrones and House of the Dragon,"Cassandra Reeder (207183912), Joanne Bourne (221841175)",Hardcover,"Dine like the kings, queens, knights, and guardians of the seven kingdoms with the first official cookbook to combine Game of Thrones and House of ...","","Non-Fiction, Insight Editions"
3,221687948,"=""9781788796446""",Napoli on the Road,Michele Pascarella (221687988),Paper Over Board,"Delicious recipes for modern seasonally inspired, Neapolitan-style pizza from ""The World's Best Pizza Maker.""""Sorry, NYC—the best pizza maker in th...","","Non-Fiction, Ryland Peters & Small"
4,220001846,"=""9781507222935""",Gin Cocktail Cards A–Z,Adams Media (190911697),Cards,"Drink your way through the alphabet with this easy-to-navigate alphabetical guide to gin cocktails, including 75 recipes as well as a bartending ba...","","Non-Fiction, Adams Media"
5,221688110,"=""9781788796484""",Wings,Carol Hilker (2119510042),Paper Over Board,70 mouthwatering wing recipes that make the most of the hottest snack in the world right now.It's time to elevate your repertoire with this enticin...,"","Non-Fiction, Ryland Peters & Small"
6,207329476,"=""9781761422058""",Love Crumbs,Nadine Ingram (140154584),eBook,"Nadine Ingram’s latest book features 50 utterly original, natural and romantic cakes that belong at the heart of every celebration. Her reliable ca...","","Non-Fiction, Simon & Schuster Australia"
7,214053632,"=""9781761423888""",My Mediterranean Life,Sarah Di Lorenzo (187823089),eBook,"Supercharge the way you eat for a longer, healthier and happier life with over 200 health-boosting recipes.   Celebrated clinical nutritionist and ...","","Non-Fiction, Simon & Schuster Australia"
8,224025033,"=""9798889770534""",Taste of Home Girls Night In,"",Trade Paperback,"Let’s raise a glass to all the wonderful women we know — to nights spent together talking and laughing, sharing and supporting. To book clubs and r...","","Non-Fiction, Trusted Media Brands"
"",224025033,"=""9798889770541""",Taste of Home Girls Night In,"",eBook,"Let’s raise a glass to all the wonderful women we know — to nights spent together talking and laughing, sharing and supporting. To book clubs and r...","","Non-Fiction, Trusted Media Brands"
9,215376083,"=""9798886635638""",Disney Enchanted Baking,Thibauld Villanova (215376120),Hardcover,Celebrate your love of Disney and Pixar with 33 delicious recipes for you to bake and enjoy! Step-by-step instructions guide you to create savory b...,"","Non-Fiction, Insight Editions"
10,202168235,"=""9781668025482""",Salt Hank,Henry Laporte (202168180),Paper Over Board,"Amazing, big-flavor recipes for food-obsessed people from one of social media’s most beloved and popular personalities Henry Laporte a.k.a. @Salt_H...","","Non-Fiction, S&S/Simon Element"
"",202168235,"=""9781668025499""",Salt Hank,Henry Laporte (202168180),eBook,"Amazing, big-flavor recipes for food-obsessed people from one of social media’s most beloved and popular personalities Henry Laporte a.k.a. @Salt_H...","","Non-Fiction, S&S/Simon Element"
11,219920145,"=""9798886637007""",Taste of Disney: Drinks,Insight Editions (146338818),Hardcover,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non-Fiction, Insight Editions"
"",219920145,"=""9798886637168""",Taste of Disney: Drinks,Insight Editions (146338818),eBook,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non-Fiction, Insight Editions"
