Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654303,"=""9781644118993""",Hundred Remedies of the Tao,Gregory Ripley (210654347),Trade Paperback,"A new translation of the 6th-century Taoist text Bai Yao Lu (Statutes of the Hundred Remedies), with practical commentary• Explains how the Hundred...","","Non fiction, Inner Traditions/Bear & Company"
"",210654303,"=""9781644119006""",Hundred Remedies of the Tao,Gregory Ripley (210654347),eBook,"A new translation of the 6th-century Taoist text Bai Yao Lu (Statutes of the Hundred Remedies), with practical commentary• Explains how the Hundred...","","Non fiction, Inner Traditions/Bear & Company"
"",210654303,"=""9781797163222""",Hundred Remedies of the Tao,Gregory Ripley (210654347),Audio Download,• Explains how the Hundred Remedies of the Bai Yao Lu offer a practical guide to what enlightened or sagely behavior looks like• Shows how each sho...,"","Non fiction, Inner Traditions/Bear & Company"
2,168024236,"=""9781683839286""",Journey of a Thousand Miles (Tiny Book),Insight Editions (2089862421),Hardcover,Follow the path of the Tao with this pocket-sized collection of meditations and wisdom.This beautifully presented and highly giftable tiny book fea...,"","Non fiction, Mandala Publishing"
3,100433465,"=""9781594774287""",Tai Chi Fa Jin,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A guide to the seemingly effortless yet explosively powerful martial art techniques of Fa Jin  • Explains how to collect energy within and discharg...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433465,"=""9781594778117""",Tai Chi Fa Jin,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A guide to the seemingly effortless yet explosively powerful martial art techniques of Fa Jin  • Explains how to collect energy within and discharg...,"","Non fiction, Inner Traditions/Bear & Company"
4,410051983,"=""9781594773594""",Complete Tao Te Ching with the Four Canons of the Yellow Emperor,Jean Levi (410051986),Hardcover,The first text to restore the Four Canons of the Yellow Emperor to its rightful place alongside the Tao Te Ching  • Presents the practical guidance...,"","Non fiction, Inner Traditions/Bear & Company"
5,167490849,"=""9781851685660""",Daoism,James Miller (167490888),Trade Paperback,"From T’ai Chi to the Ming Dynasty, this is an engrossing guide to the elusive Chinese tradition of Daoism.Spanning the centuries and crossing the g...","","Non fiction, Oneworld Publications"
"",167490849,"=""9781780740157""",Daoism,James Miller (167490888),eBook,"From T’ai Chi to the Ming Dynasty, this is an engrossing guide to the elusive Chinese tradition of Daoism.Spanning the centuries and crossing the g...","","Non fiction, Oneworld Publications"
6,167506368,"=""9781851685639""",Baha'i Faith,Moojan Momen (167500108),Trade Paperback,A valuable and relevant insight into the youngest world religion.The youngest of the world religions and the second most widespread after Christian...,"","Non fiction, Oneworld Publications"
"",167506368,"=""9781780741314""",Baha'i Faith,Moojan Momen (167500108),eBook,A valuable and relevant insight into the youngest world religion.The youngest of the world religions and the second most widespread after Christian...,"","Non fiction, Oneworld Publications"
7,167504100,"=""9781851682324""",Wisdom of the Tao,Julian F. Pas (167504140),Hardcover,"The way of the Tao is one of peace – of serenity, meditation and inner contentment. For centuries the followers of the Tao have drawn strength from...","","Non fiction, Oneworld Publications"
8,100428967,"=""9780892816064""",Taoist Astrology,Susan Levitt (410048293),Trade Paperback,"This guide brings Chinese astrology back to its ancient roots, providing all the information you need for understanding one of the world's oldest s...","","Non fiction, Inner Traditions/Bear & Company"
"",100428967,"=""9781620550632""",Taoist Astrology,Susan Levitt (410048293),eBook,"This guide brings Chinese astrology back to its ancient roots, providing all the information you need for understanding one of the world's oldest s...","","Non fiction, Inner Traditions/Bear & Company"
9,132,"=""9780671648114""","Tao of Health, Sex, and Longevity",Daniel Reid (117),Trade Paperback,"With a detailed introduction to the ancient philosophical, ethical, and religious Chinese practice of Taoism, The Tao of Health, Sex, and Longevity...","","Academic, Western, Non fiction, Asian Chinese, Religious, Atria Books"
"",132,"=""9781439148075""","Tao Of Health, Sex, and Longevity",Daniel Reid (117),eBook,"With a detailed introduction to the ancient philosophical, ethical, and religious Chinese practice of Taoism, The Tao of Health, Sex, and Longevity...","","Academic, Western, Non fiction, Asian Chinese, Religious, Atria Books"
