Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117883892,"=""9781422296073""",When My Sister Got Sick,Sheila Stewart (2117879032),eBook,"When a child becomes seriously ill, everybody in the family deals with the situation differently, and the challenges are different for each person....","","Non fiction, Mason Crest"
2,2117886122,"=""9781422295984""",Finding My Voice,Sheila Stewart (2117879032),eBook,Kids with speech impairment sometimes find the world to be a very frustrating place. They can hear and see and understand what's going on around th...,"","Non fiction, Mason Crest"
3,2117879985,"=""9781422295977""",I Can Do It!,Sheila Stewart (2117879032),eBook,Autism is something a lot of people talk about these days. Many kids with autism have trouble communicating and understanding how people relate to ...,"","Non fiction, Mason Crest"
4,2117884961,"=""9781422296042""",Seeing with Your Fingers,Sheila Stewart (2117879032),eBook,People who can see with their eyes find it hard to imagine what life must be like for those with blindness or visual impairment. For thousands of k...,"","Non fiction, Mason Crest"
5,2117883760,"=""9781422296134""",When Daddy Hit Mommy,Sheila Stewart (2117879032),eBook,"When parents fight, it can be very scary for kids, especially if one parent is hitting or hurting the other. Kids in this situation often don't kno...","","Non fiction, Mason Crest"
6,2117885218,"=""9781422296004""",Something's Wrong!,Sheila Stewart (2117879032),eBook,"Emotions can be tricky things. Sometimes, a person has lots of negative emotions, and he doesn't know what to do with them. Kids with emotional dis...","","Non fiction, Mason Crest"
7,2117882029,"=""9781422296035""",Listening with Your Eyes,Sheila Stewart (2117879032),eBook,"Kids who are deaf or hard of hearing might not be able hear what's going on around them, but their eyes give them a lot of information about the wo...","","Non fiction, Mason Crest"
8,2117892176,"=""9781422295960""",Hidden Child,Sheila Stewart (2117879032),eBook,Autism is something a lot of people talk about these days. Many kids with autism have trouble communicating and understanding how people relate to ...,"","Non fiction, Mason Crest"
9,2117883786,"=""9781422296141""",When My Brother Went to Prison,Sheila Stewart (2117879032),eBook,"For kids who have family members in prison, the emotions can be confusing and overwhelming. A person whose brother or sister—or parent—is in prison...","","Non fiction, Mason Crest"
10,2117893289,"=""9781422296080""",Place Called Dead,Sheila Stewart (2117879032),eBook,"Death is scary for everyone, and not just kids. When someone you love dies, you are likely to have a whole lot of different feelings and reactions....","","Non fiction, Mason Crest"
11,2117893131,"=""9781422296127""",My Feelings Have Names,Sheila Stewart (2117879032),eBook,"Feelings and emotions can be confusing. Sometimes it can be hard to understand exactly what it is you are feeling, and that can be hard to deal wit...","","Non fiction, Mason Crest"
12,2117879998,"=""9781422296110""",I Don't Keep Secrets,Sheila Stewart (2117879032),eBook,"Some secrets are good and some are bad. When somebody asks you to keep a secret about something that makes you feel uncomfortable, you might not kn...","","Non fiction, Mason Crest"
13,2117886835,"=""9781422295991""",Speed Racer,Sheila Stewart (2117879032),eBook,"For kids with attention-deficit/hyperactivity disorder, things like sitting still, paying attention, or focusing on homework can be huge challenges...","","Non fiction, Mason Crest"
14,2117885231,"=""9781422296059""",Sometimes My Mom Drinks Too Much,Sheila Stewart (2117879032),eBook,A parent drinking too much alcohol can be really scary. Your mom starts acting differently and you don't know what to expect anymore. You might wor...,"","Non fiction, Mason Crest"
15,2117883773,"=""9781422296097""",When Life Makes Me Mad,Sheila Stewart (2117879032),eBook,"Life doesn't always go the way you want it to. You mess up, people let you down, and things don't work out. Anger is a normal response, but it's no...","","Non fiction, Mason Crest"
16,2117883879,"=""9781422296066""",When My Dad Lost His Job,Sheila Stewart (2117879032),eBook,"If your dad loses his job (or your mom loses hers), it might not mean much to you at first. Parents have jobs, and kids don't always think a lot ab...","","Non fiction, Mason Crest"
17,2117889557,"=""9781422296158""",I Live in Two Homes,Sheila Stewart (2117879032),eBook,"Divorce and remarriage are fairly common today, but for the kids whose family structure is changing around them it is never easy. Kids adjusting to...","","Non fiction, Mason Crest"
18,2117886243,"=""9781422296028""",My Name Is Not Slow,Sheila Stewart (2117879032),eBook,Kids with intellectual disabilities too often have to put up with teasing and name-calling. Some people don't know how to talk to or interact with ...,"","Non fiction, Mason Crest"
19,2117889544,"=""9781422296103""",I Like Me,Sheila Stewart (2117879032),eBook,"How do you feel about yourself? It's natural to have doubts and fears, and to worry that you aren't doing perfectly, but it's also important to rea...","","Non fiction, Mason Crest"
