Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1205,"=""9781416999263""",Seventeenth Summer,Maureen Daly (971),eBook,"Until the summer before college, Angie Morrow didn't really date. Her mother didin't like her to go out much. But no one -- not even Angie's mother...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",1205,"=""9781665953597""",Seventeenth Summer,Maureen Daly (971),Hardcover,"First published in the 1940s, Seventeenth Summer is considered the first young adult novel. Now with refreshed text and a brand-new look, this time...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",1205,"=""9781665953603""",Seventeenth Summer,Maureen Daly (971),Trade Paperback,"First published in the 1940s, Seventeenth Summer is considered the first young adult novel. Now with refreshed text and a brand-new look, this time...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
2,185244662,"=""9781665906968""",Secrets We Keep,Cassie Gustafson (169523428),eBook,"“Visceral…a vital, heart-wrenching account of one teen’s harrowing experience.” —Publishers Weekly (starred review) In the vein of The Way I Used t...","","Fairy Tales & Folklore, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, 1st Experiences, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",185244662,"=""9781665906944""",Secrets We Keep,Cassie Gustafson (169523428),Hardcover,"“Visceral…a vital, heart-wrenching account of one teen’s harrowing experience.” —Publishers Weekly (starred review) In the vein of The Way I Used t...","","Fairy Tales & Folklore, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, 1st Experiences, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",185244662,"=""9781665906951""",Secrets We Keep,Cassie Gustafson (169523428),Trade Paperback,"“Visceral…a vital, heart-wrenching account of one teen’s harrowing experience.” —Publishers Weekly (starred review) In the vein of The Way I Used t...","","Fairy Tales & Folklore, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, 1st Experiences, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
3,42440275,"=""9781416996071""",Comeback Season,Jennifer E. Smith (42440288),eBook,"Baseball brings them together—but will his secret keep them apart? Find out in this heartbreakingly beautiful novel from Jennifer E. Smith, author ...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",42440275,"=""9781481448512""",Comeback Season,Jennifer E. Smith (42440288),Trade Paperback,"Baseball brings them together—but will his secret keep them apart? Find out in this heartbreakingly beautiful novel from Jennifer E. Smith, author ...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
4,63462831,"=""9781439157527""",Second Chance Summer,Morgan Matson (63461446),eBook,From the Flying Start author of Amy &amp; Roger’s Epic Detour comes a powerful novel about hope in the face of heartbreak. Taylor Edwards’s family ...,"","Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",63462831,"=""9781416990673""",Second Chance Summer,Morgan Matson (63461446),Hardcover,From the Flying Start author of Amy &amp; Roger’s Epic Detour comes a powerful novel about hope in the face of heartbreak. Taylor Edwards’s family ...,"","Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",63462831,"=""9781416990680""",Second Chance Summer,Morgan Matson (63461446),Trade Paperback,From the Flying Start author of Amy &amp; Roger’s Epic Detour comes a powerful novel about hope in the face of heartbreak. Taylor Edwards’s family ...,"","Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
