Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36120814,"=""9781416552833""",Black and White,T. Thomas Fortune (36120817),eBook,"Featuring a new foreword by Robin D. G. Kelley, this updated edition of the classic exploration of the economic inequality that fuels systematic ra...",History,"Non-Fiction, Washington Square Press"
"",36120814,"=""9781982187255""",Black and White,T. Thomas Fortune (36120817),Trade Paperback,"Featuring a new foreword by Robin D. G. Kelley, this updated edition of the classic exploration of the economic inequality that fuels systematic ra...",History,"Non-Fiction, Washington Square Press"
2,20349872,"=""9781451604498""",Black Woman,"",eBook,"A collection of early, emerging works from some of the most celebrated African American female writers who remain strong when the weight of a world...","Literature: history & criticism, General Fiction","Non-Fiction, Washington Square Press"
"",20349872,"=""9780743476973""",Black Woman,"",Trade Paperback,"A collection of early, emerging works from some of the most celebrated African American female writers who remain strong when the weight of a world...","Literature: history & criticism, General Fiction","Non-Fiction, Washington Square Press"
3,18665374,"=""9781451604252""",Darkwater,W. E. B. Du Bois (18665379),eBook,"W.E.B. Du Bois, one of the most celebrated intellectuals of the twentieth century, published Darkwater -- a powerful collection of essays, verse an...",Biography: general,"Non-Fiction, Washington Square Press"
"",18665374,"=""9780743460606""",Darkwater,W. E. B. Du Bois (18665379),Trade Paperback,"W.E.B. Du Bois, one of the most celebrated intellectuals of the twentieth century, published Darkwater -- a powerful collection of essays, verse an...",Biography: general,"Non-Fiction, Washington Square Press"
4,18663111,"=""9781451604238""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),eBook,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non-Fiction, Washington Square Press"
"",18663111,"=""9780743460569""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),Trade Paperback,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non-Fiction, Washington Square Press"
"",18663111,"=""9781451685695""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),eBook,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non-Fiction, Washington Square Press"
5,18210656,"=""9780743470872""",Afterwords,"",eBook,"A riveting compilation of pieces which perfectly capture the cultural shift in America after September 11th, 2001. Featured writers include Rick Mo...",History,"Non-Fiction, Washington Square Press"
"",18210656,"=""9780743456128""",Afterwords,"",Trade Paperback,"A riveting compilation of pieces which perfectly capture the cultural shift in America after September 11th, 2001. Featured writers include Rick Mo...",History,"Non-Fiction, Washington Square Press"
6,1334500,"=""9781439122082""",Displaced Persons,Joseph Berger (1334509),eBook,"In this touching account, veteran New York Times reporter Joseph Berger describes how his own family of Polish Jews -- with one son born at the clo...",Biography/Autobiography,"Non-Fiction, Washington Square Press"
"",1334500,"=""9780671027537""",Displaced Persons,Joseph Berger (1334509),Trade Paperback,"In this touching account, veteran New York Times reporter Joseph Berger describes how his own family of Polish Jews -- with one son born at the clo...",Biography/Autobiography,"Non-Fiction, Washington Square Press"
7,1898799,"=""9780743422536""",Scheherazade Goes West,Fatema Mernissi (1898811),eBook,"Throughout my childhood, my grandmother Yasmina, who was illiterate and grew up in a harem, repeated that to travel is the best way to learn and to...","","Non-Fiction, Washington Square Press"
"",1898799,"=""9780743412438""",Scheherazade Goes West,Fatema Mernissi (1898811),Trade Paperback,"Fatema Mernissi, the world-renowned Islamic feminist, has shed unprecedented light on the lives of women in the Middle East, in works hailed as ""en...","","Non-Fiction, Washington Square Press"
