Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22086725,"=""9781442460317""",Little Green,Chun Yu (22086578),Trade Paperback,"In this stunning, lyrical memoir that includes a curriculum guide, author Chun Yu recalls the Chinese Cultural Revolution from the perspective of a...",Non-Fiction & Reference,"International, Middle Grade, Non fiction, Asian Chinese, Child Narrator, Common Core Exemplar, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",22086725,"=""9781442460324""",Little Green,Chun Yu (22086578),eBook,"I was born in a small city near the East Sea,when the Great Cultural Revolution began.My name is Little Green,my country Zhong Guo, the Middle King...",Non-Fiction & Reference,"International, Middle Grade, Non fiction, Asian Chinese, Child Narrator, Common Core Exemplar, Multicultural, Simon & Schuster/Paula Wiseman Books"
2,21304139,"=""9780689866876""",Room One,Andrew Clements (1146268),Trade Paperback,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21304139,"=""9780689866869""",Room One,Andrew Clements (1146268),Hardcover,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21304139,"=""9780743564267""",Room One,Andrew Clements (1146268),Audio Download,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21304139,"=""9781442462250""",Room One,Andrew Clements (1146268),eBook,"Ted Hammond learns that in a very small town, there's no such thing as an isolated event. And the solution of one mystery is often the beginning of...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,21178124,"=""9781416915553""",Magician's Boy,Susan Cooper (706255),Trade Paperback,"Only a child can find the way to bring Saint George back to the play.   The Boy works for the Magician, and he wants more than anything to learn ma...","","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Literary, Summer Reading, Teen, Gift Books, Middle Grade, Boy's Interest, British, Child Narrator, Dragons, Girl's Interest, Heroes, Library, Magic Users, Margaret K. McElderry Books"
"",21178124,"=""9781439107935""",Magician's Boy,Susan Cooper (706255),eBook,"Only a child can find the way to bring Saint George back to the play.   The Boy works for the Magician, and he wants more than anything to learn ma...","","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Literary, Summer Reading, Teen, Gift Books, Middle Grade, Boy's Interest, British, Child Narrator, Dragons, Girl's Interest, Heroes, Library, Magic Users, Margaret K. McElderry Books"
4,23126865,"=""9781416918547""",Wedding Planner's Daughter,Coleen Murtagh Paratore (20242317),Trade Paperback,"Twelve-year-old Willa Havisham is a classics reader, a cherry-cordial eater, and quite possibly the world's worst wisher. But when she and her glam...","","Fiction, Simon & Schuster Books for Young Readers"
5,20462561,"=""9781416913948""",Education of Patience Goodspeed,Heather Vogel Frederick (16871264),Trade Paperback,"In the year since the Morning Star sailed away from Nantucket, Patience Goodspeed has navigated a ship and outwitted mutineers, but this time she f...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
6,19011791,"=""9780689856471""",Wintering Well,Lea Wait (20539068),Trade Paperback,"""WHAT HAPPENED THIS AFTERNOON IS TOO TERRIBLE TO WRITE. . . . PLEASE, GOD, LET WILL LIVE. AND, PLEASE, GOD, FORGIVE ME.""   All Will Ames ever wante...",Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
"",19011791,"=""9781439136287""",Wintering Well,Lea Wait (20539068),eBook,"""What happened this afternoon is too terrible to write...Please, God, let Will live. And please, God, forgive me.""Cassie's journal opens her dramat...",Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
7,18545902,"=""9781416914068""",House on the Gulf,Margaret Peterson Haddix (20539155),Trade Paperback,"NOTHING IS AS IT SEEMS.   When Britt's older brother, Bran, lands a summer job house-sitting in Florida, it seems like a great opportunity. Britt's...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",18545902,"=""9781442430204""",House on the Gulf,Margaret Peterson Haddix (20539155),eBook,[If only] Bran would stop acting weird....Probably he had a perfectly reasonable explanation for everything.I just couldn't imagine what it would b...,"","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
8,16220892,"=""9780689845246""",Report Card,Andrew Clements (1146268),Trade Paperback,"A fifth-grade genius turns the spotlight on grades—good and bad—in this novel from Andrew Clements, the author of Frindle.Nora Rose Rowley is a gen...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16220892,"=""9780689845154""",Report Card,Andrew Clements (1146268),Hardcover,True or False?  Fifth grader Nora Rose Rowley is really a genius.  True.  But don't tell anyone.  Nora always gets average grades so she can forgo ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16220892,"=""9781442462205""",Report Card,Andrew Clements (1146268),eBook,"Nora Rose Rowley is a genius, but don't tell anyone. Nora's managed to make it to the fifth grade without anyone figuring out that she's not just a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
9,20894568,"=""9780689866371""",Outcasts of 19 Schuyler Place,E.L. Konigsburg (20030386),Trade Paperback,I Prefer Not To....   That's Margaret Rose Kane's response to every activity she's asked to participate in at the summer camp to which she's been e...,"","Fiction, Atheneum Books for Young Readers"
"",20894568,"=""9781442439719""",Outcasts of 19 Schuyler Place,E.L. Konigsburg (20030386),eBook,"E.L. Konigsburg revisits the town of Epiphany to tell the story of Margaret Rose Kane, Connor's older half-sister. It's about the summer when Marga...","","Fiction, Atheneum Books for Young Readers"
10,19977320,"=""9781416903277""",Aleutian Sparrow,Karen Hesse (1829859),Trade Paperback,"In June 1942, seven months after attacking Pearl Harbor, the Japanese navy invaded Alaska's Aleutian Islands. For nine thousand years the Aleut peo...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",19977320,"=""9781439131831""",Aleutian Sparrow,Karen Hesse (1829859),eBook,"In June 1942, seven months after attacking Pearl Harbor, the Japanese navy invaded Alaska's Aleutian Islands. For nine thousand years the Aleut peo...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
