Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191362191,"=""9781684158379""",Realist: The Last Day on Earth,Asaf Hanuka (488202367),Hardcover,The long-awaited third collection of New York Times bestseller and Eisner Award-winning cartoonist Asaf Hanuka’s autobiographical weekly strips!Pra...,"","Non-Fiction, Archaia"
2,189077236,"=""9781954928213""",Dirty Poetry From Mind of Ivan L. Moody,"Ivan L. Moody (189783933), Z2 Comics (190014152)",Hardcover,Five Finger Death Punch Front Man Ivan Moody teams with watercolor illustrator Blake Armstrong to bring Ivan's twisted poetry to life!Ever wondered...,"","Non-Fiction, Z2 Comics"
3,191301639,"=""9781684157709""",Dune: Tales from Arrakeen HC,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,Two powerful stories set during the pivotal Battle of Arrakeen set during the original Dune!UNCOVER THE UNTOLD STORIES OF THE BATTLE OF ARRAKEEN! J...,"","Non-Fiction, BOOM! Studios"
4,216911938,"=""9781534319882""",Karmen,Guillem March (216838303),Hardcover,"New York Public Library List – Best New Comics of 2022 for Adults!Spanish writer and artist GUILLEM MARCH is best known for his ongoing, extensive ...","","Non-Fiction, Image Comics"
5,187499308,"=""9781684158188""",Dune: House Atreides Vol. 3,Kevin J. Anderson (183977388),Hardcover,"The conclusion to the first ever graphic novel adaptation of the New York Times best-selling Dune: House Atreides, the prequel to Frank Herbert’s i...","","Non-Fiction, BOOM! Studios"
6,172368052,"=""9781643378589""",Milo Manara's The Golden Ass,Milo Manara (170610962),Hardcover,"The salacious graphic novel adaptation of one of classic Roman literature’s most legendary stories, as told by one of eroticas' most legendary arti...","","Fiction, Humanoids, Inc."
7,216874312,"=""9781534303263""",Southern Bastards Book Two Premiere Edition,"Jason Aaron (216784866), Jason Latour (216793871)",Hardcover,"The second hardcover of the Eisner Award-winning (2016 Best Continuing Series) southern-fried crime series, Southern Bastards by Jason Aaron (Scalp...","","Fiction, Image Comics"
8,183978148,"=""9781684157464""",Short While,Jeremy Sorese (488200228),Hardcover,"After a party, two men accidentally swap their jackets and are thrust into a most opportune meeting in this tragic but redemptive love story about ...","","Non-Fiction, Archaia"
9,144202351,"=""9781620109809""",People Inside,Ray Fawkes (183889928),Hardcover,A special reissue of the acclaimed graphic novel from the Eisner-nominated cartoonist of One Soul!This ground-breaking book looks at the lives and ...,"","Non-Fiction, Oni Press"
"",144202351,"=""9781620101681""",People Inside,Ray Fawkes (183889928),Hardcover,A new original graphic novel from the Eisner-nominated cartoonist of ONE SOUL! This ground-breaking new book looks at the lives and relationships o...,"","Non-Fiction, Oni Press"
10,171137743,"=""9781620109762""",Upgrade Soul,Ezra Claytan Daniels (171137778),Hardcover,"“This is science fiction at its best.” — Tor  “A stunning work of feverish imagining, snarky satire, and necessary skepticism.” — io9  ""Masterfully...","","Non-Fiction, Oni Press"
"",171137743,"=""9781549302923""",Upgrade Soul,Ezra Claytan Daniels (171137778),Trade Paperback,"For their 45th anniversary, Hank and Molly Nonnar decide to undergo an experimental rejuvenation procedure, but their hopes for youth are dashed wh...","","Non-Fiction, Oni Press"
11,183977351,"=""9781684157389""",Dune: House Atreides Vol. 2,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,"The first-ever graphic fiction adaptation of the New York Times best-selling Dune: House Atreides continues here, adapted &amp; scripted by the nov...","","Non-Fiction, BOOM! Studios"
"",183977351,"=""9781934506172""",Dune: House Atreides Vol. 2,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Trade Paperback,"The official graphic novel prequel to the groundbreaking Dune continues, now in softcover!The young Duke brings news of the revolt brewing on Ix, b...","","Non-Fiction, BOOM! Studios"
12,177965361,"=""9781940878485""",Lore of the Hávamál,"Cat Mihos (177965397), Jouni Koponen (177965401), Ethan McQuerrey (182072950), Z2 Comics (190014152)",Hardcover,"Hávamál ‘Sayings of the high one’: a collection of old Norse poems containing  advice for living, proper conduct and wisdom. Ragnarök, The Twilight...","","Non-Fiction, Z2 Comics"
13,172269584,"=""9781643131962""",Renoir,Eddy Simon (172269618),Hardcover,"Through the captivating pages of this new graphic novel, discover the intertwined destinies of a father and son in search of truth through art.“Rea...","","Non-Fiction, Pegasus Books"
"",172269584,"=""9781643132891""",Renoir,Eddy Simon (172269618),Fixed Layout eBook,"Through the captivating pages of this new graphic novel, discover the intertwined destinies of a father and son in search of truth through art.“Rea...","","Non-Fiction, Pegasus Books"
14,177942672,"=""9781684156627""",Girlsplaining,Katja Klengel (177942708),Hardcover,"Cartoonist Katja Klengel tackles the subjects that have shaped her life: from body shaming to the exploration of female sexuality, from the represe...","","Non-Fiction, Archaia"
15,144208853,"=""9781620108611""",One Soul,Ray Fawkes (144201232),Hardcover,Oni Press is proud to present the Tenth Anniversary Edition of Ray Fawkes' critically acclaimed and deeply moving graphic novel.One Soul details th...,"","Non-Fiction, Oni Press"
"",144208853,"=""9781934964668""",One Soul,Ray Fawkes (144201232),Hardcover,Eighteen individuals throughout history whose entire lives unfold simultaneously. Comprised entirely of double page spreads split into eighteen pan...,"","Non-Fiction, Oni Press"
16,173120745,"=""9781644230435""",Crumb's World,Robert Crumb (164668765),Hardcover,"R. Crumb’s obsessions—from sex to the Bible, music, politics, and the vicissitudes and obscenities of daily life—are chronicled in this comprehensi...","","Non-Fiction, David Zwirner Books"
17,177942781,"=""9781684156566""",Jim Henson's The Dark Crystal: Age of Resistance: The Journey into the Mondo Leviadin,Matthew Erman (177942817),Hardcover,An official prequel to the hit Dark Crystal: Age of Resistance series on Netflix featuring fan favorite All-Maudra Mayrin.AN OFFICIAL PREQUEL TO TH...,"","Non-Fiction, Archaia"
18,145311051,"=""9781684152391""",Klaus: The New Adventures of Santa Claus,Grant Morrison (2105753385),Hardcover,The smash-hit series by legendary creator Grant Morrison and young phenom artist Dan Mora returns with this special collection of holiday themed st...,"","Non-Fiction, BOOM! Studios"
"",145311051,"=""9781684156665""",Klaus: The New Adventures of Santa Claus,Grant Morrison (2105753385),Trade Paperback,The smash-hit series by legendary creator Grant Morrison and young phenom artist Dan Mora returns with this special collection of holiday-themed st...,"","Non-Fiction, BOOM! Studios"
19,177702748,"=""9781940878423""",Gorillaz Almanac,Gorillaz (177702950),Hardcover,"Inspired by the great British tradition of the hardback annual, the Gorillaz Almanac is a full colour, one-of-a-kind, fun-packed, 200 page, sideway...","","Non-Fiction, Z2 Comics"
20,178458209,"=""9781940878386""",Chasin' The Bird,"Dave Chisholm (178458245), Z2 Comics (190014152)",Hardcover,"The graphic novel tells the story of Bird's time in L.A. starting in December 1945, where Bird and Dizzy Gillespie brought frenetic sounds of bebop...","","Non-Fiction, Z2 Comics"
