Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2113172959,"=""9781620556290""",Spiritual Traditions of India Coloring Book,Harish Johari (410046710),Trade Paperback,"Balance your chakras, enhance health and prosperity, and connect with the gods and goddesses through meditative coloring• Contains 42 illustrations...","","Non fiction, Inner Traditions/Bear & Company"
2,100420403,"=""9781594779091""",Chakras,Harish Johari (410046710),eBook,"• Revised and expanded edition of the classic work on chakras by the renowned Indian scholar and tantra practitioner. • Over 35,000 copies of the o...","","Non fiction, Inner Traditions/Bear & Company"
"",100420403,"=""9780892814695""",chakras,Harish Johari (410046710),Trade Paperback,En la ciencia antigua del tantra se considera al cuerpo como el instrumento más perfecto para la expresión de la conciencia. Esa perfección se llev...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420403,"=""9780892817603""",Chakras,Harish Johari (410046710),Trade Paperback,• Revised and expanded edition of the classic work on chakras by the renowned Indian scholar and tantra practitioner. • Includes full-color illustr...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420403,"=""9781620550809""",chakras,Harish Johari (410046710),eBook,En la ciencia antigua del tantra se considera al cuerpo como el instrumento más perfecto para la expresión de la conciencia. Esa perfección se llev...,"","Non fiction, Inner Traditions/Bear & Company"
3,100430641,"=""9780892816088""",Healing Power of Gemstones,Harish Johari (410046710),Trade Paperback,"Drawing on the ancient Hindu disciplines of Tantra and Ayurveda, as well as astrology and his own family tradition of gemology, Harish Johari offer...","","Non fiction, Inner Traditions/Bear & Company"
"",100430641,"=""9781620550793""",Healing Power of Gemstones,Harish Johari (410046710),eBook,"Drawing on the ancient Hindu disciplines of Tantra and Ayurveda, as well as astrology and his own family tradition of gemology, Harish Johari offer...","","Non fiction, Inner Traditions/Bear & Company"
4,100428799,"=""9780892812585""",Numerology,Harish Johari (410046710),Trade Paperback,"For the first time, a Tantric scholar and expert in the Hindu traditions of Ayurveda and astrology presents a system of numerology that combines nu...","","Non fiction, Inner Traditions/Bear & Company"
"",100428799,"=""9781620550762""",Numerology,Harish Johari (410046710),eBook,"For the first time, a Tantric scholar and expert in the Hindu traditions of Ayurveda and astrology presents a system of numerology that combines nu...","","Non fiction, Inner Traditions/Bear & Company"
5,100431016,"=""9780892812523""","Breath, Mind, and Consciousness",Harish Johari (410046710),Trade Paperback,Modern scientists are just now beginning to understand what yogis have known for centuries--that the life force animating our physical bodies is re...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431016,"=""9781620550816""","Breath, Mind, and Consciousness",Harish Johari (410046710),eBook,Modern scientists are just now beginning to understand what yogis have known for centuries--that the life force animating our physical bodies is re...,"","Non fiction, Inner Traditions/Bear & Company"
