Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186832431,"=""9781524871307""",Close Again,Ella Frances Sanders (186832473),Hardcover,New York Times bestselling author Ella Frances Sanders presents the book we all must have to remind ourselves of the things we miss from our pre-20...,"","Non fiction, Andrews McMeel Publishing"
2,146779241,"=""9781449489359""",Sister BFFs,Philippa Rice (470877672),Hardcover,"From the author of the #1 New York Times best-selling graphic novel Soppy: A Love Story comes this sweet, witty collection of comics about the push...","","Non fiction, Andrews McMeel Publishing"
3,100496178,"=""9781449491710""",All About Us,Ellen Bailey (100484143),Trade Paperback,"Made especially for best friends, BFFs will love completing the quizzes and questions in this gorgeous book, recording all of the moments they've s...","","Non fiction, Andrews McMeel Publishing"
4,549815551,"=""9781449471705""",We Are Women,"June Cotner (40271922), Barb Mayer (549815568)",Hardcover,We Are Women is a celebration of the strength and character of women through time and a memorable visual experience that embodies the bold feminine...,"",Andrews McMeel Publishing
5,22979234,"=""9781449414061""",Friends to the End,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.""In Friends to the End, I have tried to address some of the profound and amusing aspec...","",Andrews McMeel Publishing
"",22979234,"=""9781449403171""",Friends to the End,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book celebrating friendship that has sold over ...","",Andrews McMeel Publishing
6,82239525,"=""9781449408244""",Celebrating Friends,Jim McCann (70225457),Hardcover,"The fourth in our series of keepsake gift books published with 1-800-Flowers, on one of the strongest themes—friendship—in our gift book catalogue....","",Andrews McMeel Publishing
7,70462534,"=""9780740791314""",Sisters on the Fly,Irene Rawlings (70462539),Trade Paperback,"Meet the 1,000+ members of Sisters on the Fly, a group of women who buy, restore, and decorate vintage trailers, then travel around the country fis...","",Andrews McMeel Publishing
8,18320082,"=""9780740791871""",Blue Day Book,Bradley Trevor Greive (453154773),Hardcover,A commemorative tenth anniversary edition of the best-selling gift book that has sold over 10 million copies (2.5 million in the U.S.) in 115 count...,Gift books,"Non fiction, Andrews McMeel Publishing"
9,61999148,"=""9780740779541""",Fun Book for Girlfriends,Melina Gerosa Bellows (468102361),Hardcover,Girlfriends never let you down and neither does The Fun Book for Girlfriends: 102 Ways for Girls to Have Fun. The book includes 102 easy and inspir...,Gift books,"Non fiction, Andrews McMeel Publishing"
10,50065372,"=""9780740773808""",I'm Sorry . . . My Bad!,Bradley Trevor Greive (453154773),Hardcover,"  ""I've wanted to apologize for what seems an eternity. What I did was so thoughtless—worse than eating the center out of all the Oreos in the worl...","",Andrews McMeel Publishing
11,50039133,"=""9780740771118""",Thank You for Being You,Bradley Trevor Greive (453154773),Hardcover,"""I have filed away at least a million things to thank you for, but somehow I never got around to actually telling you what I felt nearly as often a...","",Andrews McMeel Publishing
12,45366043,"=""9780740768545""",At the Heart of Friendship,Olivia Cytrynowicz (45366107),Hardcover,"A friend is someone who sees you as you wish you were and likes you as you really are."" -At the Heart of FriendshipMore About At the Heart of Frien...","",Andrews McMeel Publishing
13,42943205,"=""9780740763106""",Fine Friends,Peter Stein (30638582),Hardcover,"Fine Friends is a celebration of all things friendship. Sometimes the very best thing you can do with a fine friend is to share a little ""aha"" mome...",Gift books,"Non fiction, Andrews McMeel Publishing"
14,19786028,"=""9780740734977""",Close Friends,"Vicky Ceelen (19780087), Hodder PQ Publishers (468102261)",Hardcover,Close Friends is a delightful keepsake volume pairing pictures of animals with photos of adorable babies in strikingly similar poses. Using the jux...,"",Andrews McMeel Publishing
15,18326625,"=""9780836251982""",Life Has No Blessing Like a Good Friend,Mary Engelbreit (18319547),Hardcover,"There's nothing more valuable than a friend who will celebrate your successes, comfort you in your losses, and simply be there with a kind word and...","",Andrews McMeel Publishing
16,18326851,"=""9780836254204""",Girlfriends Are Forever,"Carmen Renee Berry (468106971), Tamara Traeder (21735623)",Hardcover,"","",Andrews McMeel Publishing
