Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100644680,"=""9781534420564""",Mouse Loves Summer,Lauren Thompson (1295506),Trade Paperback,On a bright sunny day Mouse and Minka celebrate summer with a picnic in the park in this beautiful Pre-Level 1 Ready-to-Read book about summer!One ...,"","Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100644680,"=""9781534420571""",Mouse Loves Summer,Lauren Thompson (1295506),Hardcover,On a bright sunny day Mouse and Minka celebrate summer with a picnic in the park in this beautiful Pre-Level 1 Ready-to-Read book about summer!One ...,"","Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100644680,"=""9781534420588""",Mouse Loves Summer,Lauren Thompson (1295506),Fixed Layout eBook,On a bright sunny day Mouse and Minka celebrate summer with a picnic in the park in this beautiful Pre-Level 1 Ready-to-Read book about summer!One ...,"","Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
2,2142604306,"=""9781534417786""",Munch Your Lunch!,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is the lunc...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2142604306,"=""9781534417793""",Munch Your Lunch!,"",Fixed Layout eBook,Daniel Tiger is the lunch helper at school and gets a sweet surprise from Mom Tiger in this 8x8 storybook based on an episode of Daniel Tiger’s Nei...,"","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
3,151985571,"=""9781481461023""",Daniel Plays at School,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and Miss El...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",151985571,"=""9781481461030""",Daniel Plays at School,"",Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and Miss El...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",151985571,"=""9781481461047""",Daniel Plays at School,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and Miss El...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
4,178768384,"=""9781481403665""",Friends Help Each Other,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Katerina Kittycat learns...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",178768384,"=""9781481403672""",Friends Help Each Other,"",Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Katerina Kittycat learns...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",178768384,"=""9781481403689""",Friends Help Each Other,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Katerina Kittycat learns...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
