Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216376200,"=""9781398534049""",The Perks of My Hijab,Fatiha El-Ghorri (216376072),eBook,"From rising star comedian, Fatiha El-Ghorri, comes an empowering and funny tale of family and identity! Thirteen-year-old Aya Mutsapha has more bro...","",Gallery Kids
"",216376200,"=""9781398534032""",The Perks of My Hijab,Fatiha El-Ghorri (216376072),Audio Download,"","",Gallery Kids
2,225958922,"=""9781499817171""",#1 Dad (A Mugs & Kisses Father's Day Shaped Board Book for Toddlers),Teresa Bonaddio (225958964),Board Book,"A full cup of admiration for the dads who make our lives amazing! There are SO many reasons to love our dads! Your dad is super, they rock, they ar...","","Fiction, little bee books"
3,228574709,"=""9781545816233""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
"",228574709,"=""9781545816943""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
4,206889078,"=""9781665948968""",Fierce Aunties!,Laurel Goodluck (186535407),Hardcover,"A joyful and vibrant celebration of what makes aunties so special, from Indigenous author and illustrator team Laurel Goodluck and Steph Littlebird...","","Fiction, Simon & Schuster Books for Young Readers"
"",206889078,"=""9781665948975""",Fierce Aunties!,Laurel Goodluck (186535407),Fixed Layout eBook,"A joyful and vibrant celebration of what makes aunties so special, from Indigenous author and illustrator team Laurel Goodluck and Steph Littlebird...","","Fiction, Simon & Schuster Books for Young Readers"
5,225909731,"=""9781646908165""",The Colors of the Sea,Tanya Stewner (225909314),Trade Paperback,An exciting ecological fantasy adventure in which a young girl finds out her origins are from the Sea People and can turn into a mermaid.Alea has f...,"","Fiction, Arctis"
6,225938082,"=""9780735845817""","Buenas noches, pequeño Pez Arcoíris",Marcus Pfister (2120128161),Hardcover,"Perfect for bedtime, the Spanish edition of the seventh book in the New York Times bestselling Rainbow Fish series.Perfecta para la hora de dormir,...","","Fiction, NorthSouth Books"
7,216143204,"=""9780735845671""",Best Daddy of All,Peter Horn (2130382646),Hardcover,Sebastian the tortoise knows which daddy is the best of all (his own!) in this heartwarming picture book about all the amazing things a dad can do....,"","Fiction, NorthSouth Books"
8,226820504,"=""9780655235477""",Daddy & Me: FInger Puppet Book,"",Board Book,"Wiggle the cute lion puppet and enjoy this adorable story of fatherly love.Join sweet baby lion and Daddy lion as they frolic, learn and play toget...","","Fiction, Lake Press"
9,227932508,"=""9780655237013""",My Daddy Loves Me,"",Hardcover,Celebrate Daddy's immeasurable love with this joyful board book.A father's love knows no bounds! This sweet board book celebrates all the different...,"","Fiction, Lake Press"
10,227992750,"=""9781646900442""",The Colors of the Sea,Stewner (227992789),Hardcover,An exciting ecological fantasy adventure in which a young girl finds out her origins are from the Sea People and can turn into a mermaid.Alea Aquar...,"","Fiction, Arctis"
11,63152638,"=""9781416968269""",Rebellion 1776,Laurie Halse Anderson (1791921),Hardcover,From New York Times bestselling author Laurie Halse Anderson comes an eerily timely historical fiction middle grade adventure about a girl struggli...,"","Action & Adventure, African-American, Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Teen, Women’s Fiction, International, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, British, Bullies, Child Narrator, Civil Rights, Freshman Read, Girl's Interest, Immigration, Library, Mother & Daughter, Politicians, Royalty, Tough Stuff, US Army, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63152638,"=""9781439157541""",Rebellion 1776,Laurie Halse Anderson (1791921),eBook,From New York Times bestselling author Laurie Halse Anderson comes an eerily timely historical fiction middle grade adventure about a girl struggli...,"","Action & Adventure, African-American, Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Teen, Women’s Fiction, International, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, British, Bullies, Child Narrator, Civil Rights, Freshman Read, Girl's Interest, Immigration, Library, Mother & Daughter, Politicians, Royalty, Tough Stuff, US Army, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
12,222907118,"=""9781665970006""",Cronus Chronicles Complete Paperback Collection (Boxed Set),Anne Ursu (30593675),Trade Paperback,“The perfect series for fans of Rick Riordan’s Percy Jackson and the Olympians books.” —School Library Journal All three books in the middle grade ...,"","Fiction, Atheneum Books for Young Readers"
13,221824952,"=""9781665967105""",Squirlish Collection (Boxed Set),Ellen Potter (186074028),Trade Paperback,"Perfect for fans of Sophie Mouse and Critter Club, the first three fun-filled books in the Squirlish illustrated chapter book series about a girl r...","","Fiction, Margaret K. McElderry Books"
14,188863487,"=""9781665916493""",Desert Dancer,Terri Farley (20509675),Trade Paperback,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
"",188863487,"=""9781665916509""",Desert Dancer,Terri Farley (20509675),Hardcover,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
"",188863487,"=""9781665916516""",Desert Dancer,Terri Farley (20509675),eBook,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
15,193538701,"=""9781665926805""",Central Park Ghost,Ellen Potter (186074028),Trade Paperback,Cordelia and Isaac set out to solve a monstrous mystery at the Central Park Zoo in this exciting third installment of the “sweet and silly” (Bookli...,"","Fiction, Margaret K. McElderry Books"
"",193538701,"=""9781665926812""",Central Park Ghost,Ellen Potter (186074028),Hardcover,Cordelia and Isaac set out to solve a monstrous mystery at the Central Park Zoo in this exciting third installment of the “sweet and silly” (Bookli...,"","Fiction, Margaret K. McElderry Books"
"",193538701,"=""9781665926829""",Central Park Ghost,Ellen Potter (186074028),eBook,Cordelia and Isaac set out to solve a monstrous mystery at the Central Park Zoo in this exciting third installment of the “sweet and silly” (Bookli...,"","Fiction, Margaret K. McElderry Books"
16,225958966,"=""9781499817188""",World's Best Mom (A Mugs & Kisses Mother's Day Shaped Board Book for Toddlers),Teresa Bonaddio (225958964),Board Book,"A full cup of admiration for the moms who make our lives spectacular! There are SO many reasons to love our moms! Your mom is magic, they rule, the...","","Fiction, little bee books"
17,190143669,"=""9781665918237""",Story Spinners,Cassandra Federman (190143279),Hardcover,The Princess Bride meets Raina Telgemeier’s Sisters in this middle grade graphic novel about two sisters who must put aside their differences to so...,"","Fiction, Aladdin"
"",190143669,"=""9781665918244""",Story Spinners,Cassandra Federman (190143279),Trade Paperback,The Princess Bride meets Raina Telgemeier’s Sisters in this middle grade graphic novel about two sisters who must put aside their differences to so...,"","Fiction, Aladdin"
