Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60073247,"=""9781416980438""",Golden Rectangle,Gillian Neimark (60072077),Trade Paperback,"Two girls with very different superpowers join together to save the world from a tiny tyrant in this sequel to The Secret Spiral.Flor Bernoulli, a ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",60073247,"=""9781416980421""",Golden Rectangle,Gillian Neimark (60072077),Hardcover,"Two girls with very different superpowers join together to save the world from a tiny tyrant in this sequel to The Secret Spiral.Flor Bernoulli, a ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
2,406400863,"=""9781442473836""",Purple Nails and Puppy Tails,Jill Santopolo (408923528),Trade Paperback,"When Aly and Brooke decide to give PET-icures to puppies, it seems like their new Sparkle Spa salon might just go to the dogs!At Aly and Brooke’s n...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Aladdin"
"",406400863,"=""9781442473843""",Purple Nails and Puppy Tails,Jill Santopolo (408923528),Hardcover,"When Aly and Brooke decide to give PET-icures to puppies, it seems like their new Sparkle Spa salon might just go to the dogs!At Aly and Brooke’s n...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Aladdin"
"",406400863,"=""9781442473850""",Purple Nails and Puppy Tails,Jill Santopolo (408923528),eBook,"When Aly and Brooke decide to give PET-icures to puppies, it seems like their new Sparkle Spa salon might just go to the dogs!At Aly and Brooke’s n...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Aladdin"
3,406398388,"=""9781442473805""",All That Glitters,Jill Santopolo (408923528),Trade Paperback,Aly and Brooke open a nail salon just for kids in this first book of the Sparkle Spa series!Sisters Aly and Brooke love spending time at their mom’...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Aladdin"
"",406398388,"=""9781442473812""",All That Glitters,Jill Santopolo (408923528),Hardcover,Aly and Brooke open a nail salon just for kids in this first book of the Sparkle Spa series!Sisters Aly and Brooke love spending time at their mom’...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Aladdin"
"",406398388,"=""9781442473829""",All That Glitters,Jill Santopolo (408923528),eBook,Aly and Brooke open a nail salon just for kids in this first book of the Sparkle Spa series!Sisters Aly and Brooke love spending time at their mom’...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Aladdin"
4,408100063,"=""9781442482630""",Dream of the Blue Turtle,Debbie Dadey (81577171),Trade Paperback,Kiki Coral can see the future—can she save a friend from his dangerous fate?Kiki Coral has an amazing gift: she can see the future. She doesn’t hav...,General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",408100063,"=""9781442482647""",Dream of the Blue Turtle,Debbie Dadey (81577171),Hardcover,Kiki Coral can see the future—can she save a friend from his dangerous fate?Kiki Coral has an amazing gift: she can see the future. She doesn’t hav...,General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",408100063,"=""9781442482654""",Dream of the Blue Turtle,Debbie Dadey (81577171),eBook,Kiki Coral can see the future—can she save a friend from his dangerous fate?Kiki Coral has an amazing gift: she can see the future. She doesn’t hav...,General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
5,402327477,"=""9781442453012""",Marshmallow Mystery,Helen Perelman (64277019),Trade Paperback,"The Candy Fairies can’t sugarcoat their dilemma—they need to find the Fairy Code Book, and fast!There’s a mystery to be solved in Sugar Valley: the...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402327477,"=""9781442453029""",Marshmallow Mystery,Helen Perelman (64277019),eBook,"The Candy Fairies can’t sugarcoat their dilemma—they need to find the Fairy Code Book, and fast!There’s a mystery to be solved in Sugar Valley: the...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402327477,"=""9781442465008""",Marshmallow Mystery,Helen Perelman (64277019),Hardcover,"The Candy Fairies can’t sugarcoat their dilemma—they need to find the Fairy Code Book, and fast!There’s a mystery to be solved in Sugar Valley: the...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
