Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48807542,"=""9781439100219""",Promise Land,Jessica Lamb-Shapiro (48807605),Trade Paperback,"“A funny yet surprisingly nuanced look at the legends and ideas of the self-help industry” (People, 3.5 stars), Promise Land explores the American ...","","Academic, Book Club, Literary, Pop Culture, Non fiction, Simon & Schuster"
"",48807542,"=""9781439101605""",Promise Land,Jessica Lamb-Shapiro (48807605),eBook,"“A funny yet surprisingly nuanced look at the legends and ideas of the self-help industry” (People, 3.5 stars), Promise Land explores the American ...","","Academic, Book Club, Literary, Pop Culture, Non fiction, Simon & Schuster"
2,74760462,"=""9781451605792""",Social Q's,Philip Galanes (74760516),Trade Paperback,"A modern comedy of manners that shows what passes for good behavior today, from the New York Times “Social Q’s” columnist Philip Galanes.A cornerst...","Reference works, Non-Fiction & Reference","Pop Culture, Social Situations, Non fiction, Simon & Schuster"
"",74760462,"=""9781451605808""",Social Q's,Philip Galanes (74760516),eBook,Office attire and e-mail misfire. Twitter snafus and dating miscues. Philip Galanes hears an awful lot of WHAT SHOULD I DOs?! “I’m pretty sure the ...,"Reference works, Non-Fiction & Reference","Pop Culture, Social Situations, Non fiction, Simon & Schuster"
3,48615072,"=""9781416599463""",Snark,David Denby (9644),Trade Paperback,• An acclaimed and thoughtful author: David Denby has been writing insightful film reviews since the 1970s. Formerly a columnist for The Atlantic a...,"","Current Events, Non fiction, Simon & Schuster"
"",48615072,"=""9781439110089""",Snark,David Denby (9644),eBook,"What is snark? You recognize it when you see it -- a tone of teasing, snide, undermining abuse, nasty and knowing, that is spreading like pinkeye t...","","Current Events, Non fiction, Simon & Schuster"
4,18266360,"=""9780743235921""",Call of the Mall,Paco Underhill (1172940),Trade Paperback,The author of the international bestseller Why We Buy—praised by The New York Times as “a book that gives this underrated skill the respect it dese...,"","Current Events, Non fiction, Simon & Schuster"
"",18266360,"=""9780743258296""",Call of the Mall,Paco Underhill (1172940),eBook,The author of the international bestseller Why We Buy—praised by The New York Times as “a book that gives this underrated skill the respect it dese...,"","Current Events, Non fiction, Simon & Schuster"
5,16584439,"=""9780743243803""",Partly Cloudy Patriot,Sarah Vowell (1558688),Trade Paperback,From This American Life contributor and self-described “history nerd” Sarah Vowell comes a collection of humorous and personal essays investigating...,"","Non fiction, Simon & Schuster"
"",16584439,"=""9780743233361""",Partly Cloudy Patriot,Sarah Vowell (1558688),eBook,From This American Life contributor and self-described “history nerd” Sarah Vowell comes a collection of humorous and personal essays investigating...,"","Non fiction, Simon & Schuster"
"",16584439,"=""9780743548137""",Partly Cloudy Patriot,Sarah Vowell (1558688),Audio Download,From This American Life contributor and self-described “history nerd” Sarah Vowell comes a collection of humorous and personal essays investigating...,"","Non fiction, Simon & Schuster"
6,1543004,"=""9780743223164""",Do Bald Men Get Half-Price Haircuts?,Vince Staten (2152),Trade Paperback,The silvery clip of scissors. The scent of talcum and tonic. The game blaring on the radio. The lazy rhythms of friendly conversation. In Do Bald M...,"","Non fiction, Simon & Schuster"
