Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215394483,"=""9781941815588""",Kinfolk 54,Kinfolk (139494142),Trade Paperback,"Since 2011 Kinfolk has established itself as a leader in art and culture, design and aesthetics, architecture, and homes and interiors. Our quarter...","","Non fiction, Kinfolk"
2,215394422,"=""9781941815571""",Kinfolk 53,Kinfolk (139494142),Trade Paperback,"Since 2011 Kinfolk has established itself as a leader in art and culture, design and aesthetics, architecture, and homes and interiors. Our quarter...","","Non fiction, Kinfolk"
3,215394366,"=""9781941815564""",Kinfolk 52,Kinfolk (139494142),Trade Paperback,"For The Influence Issue, Kinfolk is exploring the powerful currents that shape our world and sway our decisions: power, money, politics—and other p...","","Non fiction, Kinfolk"
4,215394314,"=""9781941815557""",Kinfolk 51,Kinfolk (139494142),Trade Paperback,What will define this next era of design? It’s a question we attempt to answer in Issue Fifty-One of Kinfolk magazine—a visual masterpiece full of ...,"","Non fiction, Kinfolk"
5,200745085,"=""9781941815526""",Kinfolk 48,Kinfolk (139494142),Trade Paperback,"Dive into the deep unknown with Kinfolk’s Water Issue. Featuring underwater fashion, summery stories and profiles of people who’ve built their live...","","Non fiction, Kinfolk"
6,191642595,"=""9781941815502""",Kinfolk 46,Kinfolk (139494142),Trade Paperback,"Issue Forty-Six invites you inside 10 inspiring homes where creative lives unfold. Among the extraordinary residences featured, you’ll find remote ...","","Non fiction, Kinfolk"
7,191642054,"=""9781941815489""",Kinfolk 44,Kinfolk (139494142),Trade Paperback,"Be it the subject of awkward small talk in the office or the call to arms at an international sum­mit, the weather is a topic of perennial interest...","","Non fiction, Kinfolk"
8,190407259,"=""9781800651128""","Making Concrete Pots, Bowls, and Planters",Hester van Overbeek (2119623992),Trade Paperback,"Create 33 stunning projects for your garden, for entertaining, and for gifting—all using concrete.Follow Hester van Overbeek's simple tutorials to ...","","Non fiction, Ryland Peters & Small"
9,164668692,"=""9781644230022""",28 Paradises,"Patrick Modiano (164668728), Dominique Zehrfuss (176501615)",Trade Paperback,"Published in English for the first time, 28 Paradises is the marriage of prose and painting by Nobel-prize winning author Patrick Modiano and his p...","","Non fiction, David  Zwirner Books"
10,146614377,"=""9781681884257""",Secrets of Brush Calligraphy,Kirsten Burke (140489105),Trade Paperback,An inspirational workbook for complete beginners to discover and master the art of the brush. Every project reveals more of the secrets of modern b...,"","Non fiction, Weldon Owen"
11,140438968,"=""9781681883823""",Secrets of Modern Calligraphy,Kirsten Burke (140489105),Trade Paperback,"Every project reveals more of the secrets of modern calligraphy, so that by the end of the book you will be armed with everything you need to head ...","","Non fiction, Weldon Owen"
12,100352676,"=""9781507205938""",Instant Wall Art - Vintage Patterns,Adams Media (2137651282),Trade Paperback,"Update your home décor with these beautiful vintage textile prints, ready for framing and displaying!Instant Wall Art – Vintage Prints features for...","","Non fiction, Adams Media"
13,100303132,"=""9781507205891""",Instant Wall Art - Vintage Map Prints,Adams Media (2137651282),Trade Paperback,"Refresh the look of your home with these forty-five vintage map prints, ready for framing and displaying!Updating your home décor has never been ea...","","Non fiction, Adams Media"
14,2142291070,"=""9781507205280""",Instant Wall Art - Butterfly Botanical Prints,Adams Media (2137651282),Trade Paperback,"Add style to any wall with forty-five vintage, colorful butterfly and botanical prints—a top design trend for 2017 according to Elle Décor and Bett...","","Non fiction, Adams Media"
15,2138780278,"=""9781683831204""",Scott C. Blank Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"Celebrate Scott C.’s world of imaginative art with this deluxe notebook set.A master of unique and charismatic illustrations, paintings, comics, an...","","Non fiction, Insights"
16,46406198,"=""9781501146169""",Art/Work - Revised & Updated,"Heather Darcy Bhandari (46406221), Jonathan Melber (46406228)",Trade Paperback,"The definitive, must-have guide to pursuing an art career—the fully revised and updated edition of Art/Work, now in its fourteenth printing, shares...","",Free Press
"",46406198,"=""9781416572381""",ART/WORK,"Heather Darcy Bhandari (46406221), Jonathan Melber (46406228)",eBook,"The definitive, must-have guide to pursuing an art career—the fully revised and updated edition of Art/Work, now in its fourteenth printing, shares...","",Free Press
17,164669919,"=""9781941701553""",Degas and His Model,Alice Michel (164669955),Trade Paperback,"There are many myths about the artist Edgar Degas—from Degas the misanthrope to Degas the deviant, to Degas the obsessive. But there is no single t...","","Non fiction, David  Zwirner Books"
18,2119916716,"=""9781681881829""",Ink Master Coloring Book,Ink Master (2119916732),Trade Paperback,A one-of-a kind coloring book showcasing tattoo designs by the talented artists featured on Spike TV's Ink Master!This unique coloring book feature...,"","Non fiction, Weldon Owen"
19,2133208433,"=""9781683831006""",Orphan Black: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Featuring exciting scenes and dynamic characters, Orphan Black: The Official Coloring Book will let fans get up close and personal with all the adv...","","Non fiction, Insight Editions"
20,164670140,"=""9781941701522""",ArtCenter Talks: The First Decade,"",Trade Paperback,"This collection of never-before-published talks at one of the leading art schools in the United States, documents an exciting decade in the develop...","","Non fiction, David  Zwirner Books"
