Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157915688,"=""9781982124007""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",eBook,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non fiction, Simon & Schuster"
"",157915688,"=""9781797142906""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",Audio Download,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non fiction, Simon & Schuster"
"",157915688,"=""9781982123994""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",Trade Paperback,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non fiction, Simon & Schuster"
2,191458017,"=""9781668002896""",Weather Permitting,Chris St. Clair (191457159),eBook,From the longtime host of The Weather Network comes a behind-the-scenes look at Canada’s biggest weather events and climate phenomena.For more than...,"","Non fiction, Simon & Schuster"
"",191458017,"=""9781668002889""",Weather Permitting,Chris St. Clair (191457159),Trade Paperback,From the longtime host of The Weather Network comes a behind-the-scenes look at Canada’s biggest weather events and climate phenomena.For more than...,"","Non fiction, Simon & Schuster"
3,159901794,"=""9781982128548""",Sensitives,Oliver Broudy (159901689),eBook,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster"
"",159901794,"=""9781797110530""",Sensitives,Oliver Broudy (159901689),Audio Download,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster"
"",159901794,"=""9781982128500""",Sensitives,Oliver Broudy (159901689),Hardcover,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster"
"",159901794,"=""9781982128524""",Sensitives,Oliver Broudy (159901689),Trade Paperback,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster"
4,170527462,"=""9781501178085""",Language of Butterflies,Wendy Williams (2141325161),eBook,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non fiction, Simon & Schuster"
"",170527462,"=""9781501178078""",Language of Butterflies,Wendy Williams (2141325161),Trade Paperback,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non fiction, Simon & Schuster"
"",170527462,"=""9781797109602""",Language of Butterflies,Wendy Williams (2141325161),Audio Download,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non fiction, Simon & Schuster"
5,402359382,"=""9781451677539""",Next Species,Michael Tennesen (402362771),eBook,"“Simultaneously sobering and exhilarating, Michael Tennesen’s wide-ranging survey of disasters highlights both life’s fragility and its metamorphos...","","Academic, Non fiction, Simon & Schuster"
"",402359382,"=""9781451677522""",Next Species,Michael Tennesen (402362771),Trade Paperback,"“Simultaneously sobering and exhilarating, Michael Tennesen’s wide-ranging survey of disasters highlights both life’s fragility and its metamorphos...","","Academic, Non fiction, Simon & Schuster"
6,404926240,"=""9781451692303""",Boom,Russell Gold (404926294),eBook,The “best all-around book yet on fracking” (San Francisco Chronicle) from a Pulitzer Prize finalist: “Gold's work is a tour de force of contemporar...,"","Current Events, Non fiction, Simon & Schuster"
"",404926240,"=""9781451692297""",Boom,Russell Gold (404926294),Trade Paperback,The “best all-around book yet on fracking” (San Francisco Chronicle) from a Pulitzer Prize finalist: “Gold's work is a tour de force of contemporar...,"","Current Events, Non fiction, Simon & Schuster"
7,1236710,"=""9781476750262""",Maybe One,Bill McKibben (1236716),eBook,"From the groundbreaking, bestselling author of The End of Nature, a controversial and provocative book arguing that to help the planet we should be...","","Non fiction, Simon & Schuster"
8,20347501,"=""9781416537274""",Swamp,Michael Grunwald (20348207),eBook,“Brilliant.” —The Washington Post Book World * “Magnificent.” —The Palm Beach Post * “Rich in history yet urgently relevant to current events.” —Th...,"","Current Events, Non fiction, Simon & Schuster"
"",20347501,"=""9780743251075""",Swamp,Michael Grunwald (20348207),Trade Paperback,“Brilliant.” —The Washington Post Book World * “Magnificent.” —The Palm Beach Post * “Rich in history yet urgently relevant to current events.” —Th...,"","Current Events, Non fiction, Simon & Schuster"
9,1054694,"=""9781439128688""",And the Waters Turned to Blood,Rodney Barker (1887129),eBook,"In this account, Rodney Barker tells the full and terrifying story of a microorganism popping up along the Eastern seaboard—far closer to home than...","","Fiction, Simon & Schuster"
"",1054694,"=""9780684838458""",And the Waters Turned to Blood,Rodney Barker (1887129),Trade Paperback,"In this account, Rodney Barker tells the full and terrifying story of a microorganism popping up along the Eastern seaboard—far closer to home than...","","Fiction, Simon & Schuster"
"",1054694,"=""9780743541565""",And the Waters Turned to Blood,Rodney Barker (1887129),Audio Download,"In this account, Rodney Barker tells the full and terrifying story of a microorganism popping up along the Eastern seaboard—far closer to home than...","","Fiction, Simon & Schuster"
