Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170306984,"=""9781534476486""",My Brown Baby,Denene Millner (166836866),Trade Paperback,From noted parenting expert and New York Times bestselling author Denene Millner comes the definitive book about parenting African American childre...,"","African-American, Parenting, Gift Books, Baby, Non fiction, Mother & Daughter, Women's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",170306984,"=""9781534476493""",My Brown Baby,Denene Millner (166836866),eBook,From noted parenting expert and New York Times bestselling author Denene Millner comes the definitive book about parenting African American childre...,"","African-American, Parenting, Gift Books, Baby, Non fiction, Mother & Daughter, Women's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,161975297,"=""9781524851767""",Not Sparking Joy,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,The funniest comic about teenage life is back with a brand-new collection of stripsSixteen-year-old Jeremy Duncan is a high school freshman and an ...,"","Non fiction, Andrews McMeel Publishing"
3,161975259,"=""9781524851750""",Surviving the Great Indoors,"Jerry Scott (19068405), Rick Kirkman (19068386)",Trade Paperback,The zaniest and most-relatable newspaper comic about parenting life is back with a brand-new collection.Baby Blues transcends the comic page by fus...,"","Non fiction, Andrews McMeel Publishing"
4,100496178,"=""9781449491710""",All About Us,Ellen Bailey (100484143),Trade Paperback,"Made especially for best friends, BFFs will love completing the quizzes and questions in this gorgeous book, recording all of the moments they've s...","","Non fiction, Andrews McMeel Publishing"
5,2111904144,"=""9781501154454""",This Modern Love,Will Darbyshire (2111818658),Trade Paperback,"In the tradition of Post Secret and Other People’s Love Letters, a crowdsourced compilation of letters, stories, and art work about the modern stat...","","Non fiction, Atria/Keywords Press"
"",2111904144,"=""9781501154461""",This Modern Love,Will Darbyshire (2111818658),eBook,"In the tradition of Post Secret and Other People’s Love Letters, a crowdsourced compilation of letters, stories, and art work about the modern stat...","","Non fiction, Atria/Keywords Press"
6,181405210,"=""9781440594397""",Stop. Breathe. Chill.,Beth Stebner (2137682288),Trade Paperback,How're You Feeling Today? Stressed? Worried? Anxious?Stop. Breathe. Chill. These mindfulness exercises will teach you how to focus on the present a...,"","Non fiction, Adams Media"
"",181405210,"=""9781440594434""",Stop. Breathe. Chill.,Beth Stebner (2137682288),eBook,How're You Feeling Today? Stressed? Worried? Anxious?Stop. Breathe. Chill. These mindfulness exercises will teach you how to focus on the present a...,"","Non fiction, Adams Media"
7,2124662746,"=""9780894867767""",Please Tell,Jessie (2124651647),Trade Paperback,"Written and illustrated by a girl who was sexually molested by a family member, this book reaches out to other children by carrying Jessie’s messag...","","Non fiction, Hazelden Publishing"
"",2124662746,"=""9781592858446""",Please Tell,Jessie (2124651647),eBook,"Written and illustrated by a girl who was sexually molested by a family member, this book reaches out to other children by carrying Jessie’s messag...","","Non fiction, Hazelden Publishing"
