Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19911943,"=""9781416980285""",When the Library Lights Go Out,Megan McDonald (16039843),Trade Paperback,"When the library lights go out, that means it’s time for three story-hour puppets to begin their adventures! At first only Rabbit and Lion come out...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
2,38531839,"=""9781416939832""",Friday My Radio Flyer Flew,Zachary Pullen (20726915),Hardcover,"What do you do with an old red wagon?   Well, that depends. If the wagon in question is a strust old Radio Flyer discovered while exploring the att...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
3,37074008,"=""9781416924845""",Pilot Pups,Michelle Meadows (37074024),Hardcover,"Start the engine, buckle up. Down the runway, Pilot Pups! When a couple of kids forget to put away their toys, it's up to Pilot Pups to go on a spe...","General fiction (Children's/YA), Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
"",37074008,"=""9781442438996""",Pilot Pups,Michelle Meadows (37074024),Fixed Layout eBook,"Start the engine, buckle up. Down the runway, Pilot Pups! When a couple of kids forget to put away their toys, it's up to Pilot Pups to go on a spe...","General fiction (Children's/YA), Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
4,45328441,"=""9781416954576""",Monkey and Me,Emily Gravett (35393029),Hardcover,"Monkey and me, Monkey and me, Monkey and me, We went to see... A little girl and her toy monkey love imitating different animals, everything from j...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",45328441,"=""9781442499720""",Monkey and Me,Emily Gravett (35393029),Enhanced eBook,"Monkey and me, Monkey and me, Monkey and me, We went to see... A little girl and her toy monkey love imitating different animals, everything from j...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
5,22197957,"=""9780689869747""",Racketty-Packetty House,Frances Hodgson Burnett (1569455),Hardcover,"Acclaimed illustrator Wendy Anderson Halperin celebrates Frances Hodgson Burnett's classic, a tale of two dollhouses, just in time for its 100th an...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",22197957,"=""9781442408470""",Racketty-Packetty House,Frances Hodgson Burnett (1569455),eBook,"Acclaimed illustrator Wendy Anderson Halperin celebrates Frances Hodgson Burnett's classic, a tale of two dollhouses, just in time for its 100th an...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
6,27887318,"=""9781416902898""",Baby Cakes,Karma Wilson (20539052),Board Book,This delightful baby game starts with a kiss on the nose and a smooch on the toes and ends with a tight hug night night. Share with your favorite l...,"Picture storybooks, Board & Cloth Books","Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",27887318,"=""9781442424111""",Baby Cakes,Karma Wilson (20539052),Fixed Layout eBook,This delightful baby game starts with a kiss on the nose and a smooch on the toes and ends with a tight hug night night. Share with your favorite l...,"Picture storybooks, Board & Cloth Books","Fiction, Preschool, Toddler, Picture Book, Little Simon"
7,32064885,"=""9781416907527""",Raggedy Ann & Andy,Johnny Gruelle (1065453),Paper Over Board,Beloved dolls for the ages...  Ninety years ago a story about a rag doll found in a grandmother's attic captured the hearts of Americans. Through m...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
"",32064885,"=""9781442436824""",Raggedy Ann & Andy,Johnny Gruelle (1065453),eBook,Beloved dolls for the ages...  Ninety years ago a story about a rag doll found in a grandmother's attic captured the hearts of Americans. Through m...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
8,22154522,"=""9780689869648""",Block City,Robert  Louis Stevenson (200050),Hardcover,"What are you able to build with your blocks?  Renowned illustrator Daniel Kirk has joined his ""blocks"" -- in this case, bright colors, bold shapes,...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
