Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208285252,"=""9781665950121""",Labyrinth of Lost and Found,Jordan Lees (208285179),Trade Paperback,"Doll Bones meets Skandar and the Unicorn Thief in this spooky, illustrated middle grade novel about a boy who doesn’t believe in magic discovering ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Boy's Interest, Child Narrator, Magic Users, Simon & Schuster Books for Young Readers"
"",208285252,"=""9781665950138""",Labyrinth of Lost and Found,Jordan Lees (208285179),Hardcover,"Doll Bones meets Skandar and the Unicorn Thief in this spooky, illustrated middle grade novel about a boy who doesn’t believe in magic discovering ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Boy's Interest, Child Narrator, Magic Users, Simon & Schuster Books for Young Readers"
"",208285252,"=""9781665950145""",Labyrinth of Lost and Found,Jordan Lees (208285179),eBook,"Doll Bones meets Skandar and the Unicorn Thief in this spooky, illustrated middle grade novel about a boy who doesn’t believe in magic discovering ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Boy's Interest, Child Narrator, Magic Users, Simon & Schuster Books for Young Readers"
"",208285252,"=""9781797179780""",Labyrinth of Lost and Found,Jordan Lees (208285179),Audio Download,"Doll Bones meets Skandar and the Unicorn Thief in this spooky, illustrated middle grade novel about a boy who doesn’t believe in magic discovering ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Boy's Interest, Child Narrator, Magic Users, Simon & Schuster Books for Young Readers"
2,216353759,"=""9781683432050""",Barbie: Giant Coloring Book,Mattel (216353186),Trade Paperback,"It's a Barbie world and this coloring books has it all--including careers, sports, fashion, mermaids, and more!Get creative with Malibu Barbie, Bro...","","Fiction, Mattel"
3,214688517,"=""9780655230571""",Magical Unicorn: Finger Puppet Book,"",Board Book,"Little ones will adore the story of Joy the Magical Unicorn, brought to life with a beautiful finger puppet! Help this special creature heal sick a...","","Fiction, Lake Press"
4,214687873,"=""9780655230588""",Goodnight Koala: Finger Puppet Book,"",Board Book,Toddlers will love bedtime with this adorable finger puppet book. Join Koala and her Joey as they explore the beautiful bush at night time! Meet a ...,"","Fiction, Lake Press"
5,214608477,"=""9781837717644""",Puppy's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Puppy's Big Day: Board Book with Wooden Toy Set"" – an endearing and educational journey that captures the heartwarming moments of a pu...","","Non-Fiction, Igloo Books"
6,214607880,"=""9781837717637""",Baby Elephant's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Baby Elephant's Big Day: Board Book with Wooden Toy"" – a delightful and educational adventure that brings the wonders of the savanna t...","","Non-Fiction, Igloo Books"
7,144883324,"=""9781499814415""",Except When They Don't,Laura Gehl (144945135),Board Book,Now available in board book! This rhyming book encourages children to celebrate their individuality and lets them know that it's okay to play with ...,"","Fiction, little bee books"
"",144883324,"=""9781499808049""",Except When They Don't,Laura Gehl (144945135),Hardcover,"""This book encourages kids to practice self-acceptance and embrace all kinds of play in a lighthearted and cheerful way."" --School Library Journal,...","","Fiction, little bee books"
8,199307821,"=""9780794450960""",Barbie It Takes Two: Dress-Up Dream Team,Maggie Fischer (2141892537),Mixed media product,"Brooklyn and Malibu landed a modeling gig, but soon they find themselves in silly cat costumes and in the middle of the prank war! Young Barbie fan...","","Fiction, Printers Row"
9,197387132,"=""9781803688602""",Star,IglooBooks (100888866),Board Book,"Join Star for a night full of magic as the world goes to sleep in this adorable storybook, perfect for bedtime or nap-time.  As you journey through...","","Fiction, Igloo Books"
